ESA Gold
L.p.;Data;A;C;E;F;G;H;V;
74;2024-01-12;58.77;58.65;60.11;62.63;59.10;64.55;60.36;
75;2024-01-11;57.82;57.71;59.14;61.62;58.15;63.50;59.39;
76;2024-01-10;58.25;58.14;59.58;62.08;58.58;63.98;59.83;
77;2024-01-09;58.43;58.31;59.75;62.26;58.75;64.16;60.01;
78;2024-01-08;59.04;58.92;60.38;62.91;59.37;64.84;60.64;
79;2024-01-05;59.23;59.11;60.57;63.10;59.55;65.03;60.83;
80;2024-01-04;59.05;58.93;60.38;62.91;59.36;64.83;60.64;
81;2024-01-03;60.61;60.49;61.98;64.57;60.94;66.55;62.25;
82;2024-01-02;60.57;60.45;61.93;64.52;60.89;66.49;62.20;
83;2023-12-31;;;b.d.;b.d.;b.d.;b.d.;;
84;2023-12-29;61.60;61.47;62.98;65.61;61.91;67.61;63.26;
85;2023-12-28;61.89;61.77;63.28;65.92;62.21;67.93;63.56;
86;2023-12-27;62.80;62.67;64.20;66.88;63.11;68.92;64.49;
87;2023-12-22;61.80;61.68;63.18;65.81;62.10;67.82;63.46;
88;2023-12-21;61.60;61.48;62.97;65.59;61.90;67.59;63.25;
89;2023-12-20;60.76;60.64;62.12;64.70;61.05;66.67;62.39;
90;2023-12-19;61.44;61.32;62.81;65.42;61.73;67.41;63.09;
91;2023-12-18;60.21;60.09;61.55;64.10;60.49;66.06;61.82;
92;2023-12-15;60.11;59.99;61.44;63.99;60.38;65.94;61.72;
93;2023-12-14;60.45;60.32;61.78;64.34;60.72;66.30;62.06;
94;2023-12-13;59.24;59.12;60.54;63.05;59.50;64.97;60.82;
95;2023-12-12;57.17;57.06;58.43;60.85;57.42;62.71;58.70;
96;2023-12-11;58.17;58.05;59.45;61.91;58.42;63.80;59.72;
97;2023-12-08;58.92;58.80;60.21;62.70;59.17;64.61;60.49;
98;2023-12-07;59.83;59.71;61.14;63.67;60.08;65.61;61.43;
99;2023-12-06;60.00;59.88;61.31;63.85;60.25;65.79;61.60;
100;2023-12-05;60.22;60.10;61.54;64.08;60.47;66.03;61.82;
101;2023-12-04;61.28;61.16;62.62;65.21;61.53;67.19;62.92;
102;2023-12-01;62.29;62.16;63.64;66.27;62.53;68.28;63.94;
103;2023-11-30;60.89;60.76;62.21;64.78;61.12;66.74;62.51;
104;2023-11-29;60.78;60.66;62.11;64.67;61.02;66.63;62.40;
105;2023-11-28;60.07;59.95;61.38;63.91;60.30;65.85;61.67;
106;2023-11-27;58.12;58.00;59.38;61.82;58.34;63.70;59.66;
107;2023-11-24;57.16;57.04;58.40;60.79;57.36;62.64;58.67;
108;2023-11-23;;;b.d.;b.d.;b.d.;b.d.;;
109;2023-11-22;56.75;56.64;57.98;60.36;56.95;62.19;58.25;
110;2023-11-21;56.76;56.65;57.99;60.36;56.96;62.19;58.26;
111;2023-11-20;56.04;55.92;57.25;59.59;56.23;61.40;57.52;
112;2023-11-17;56.20;56.09;57.41;59.76;56.39;61.57;57.69;
113;2023-11-16;55.88;55.76;57.08;59.41;56.06;61.21;57.35;
114;2023-11-15;55.70;55.59;56.90;59.23;55.88;61.02;57.17;
115;2023-11-14;55.76;55.64;56.96;59.28;55.94;61.08;57.23;
116;2023-11-13;53.82;53.71;54.97;57.22;53.99;58.95;55.24;
117;2023-11-10;54.25;54.14;55.42;57.67;54.42;59.42;55.68;
118;2023-11-09;54.50;54.39;55.66;57.93;54.66;59.68;55.93;
119;2023-11-08;54.88;54.77;56.05;58.33;55.04;60.10;56.32;
120;2023-11-07;55.88;55.77;57.07;59.39;56.04;61.19;57.35;
121;2023-11-06;56.69;56.58;57.90;60.26;56.86;62.08;58.18;
122;2023-11-03;56.76;56.65;57.97;60.32;56.92;62.15;58.25;
123;2023-11-02;55.19;55.08;56.37;58.65;55.34;60.43;56.64;
124;2023-10-31;55.05;54.94;56.22;58.50;55.20;60.27;56.49;
125;2023-10-30;55.78;55.67;56.96;59.27;55.92;61.06;57.24;
126;2023-10-27;56.11;55.99;57.30;59.61;56.25;61.41;57.57;
127;2023-10-26;55.11;54.99;56.27;58.54;55.24;60.31;56.54;
128;2023-10-25;55.30;55.19;56.47;58.75;55.43;60.52;56.75;
129;2023-10-24;56.21;56.09;57.40;59.71;56.34;61.51;57.67;
130;2023-10-23;56.42;56.31;57.61;59.94;56.55;61.74;57.89;
131;2023-10-20;56.73;56.61;57.92;60.25;56.85;62.07;58.20;
132;2023-10-19;56.63;56.52;57.83;60.15;56.75;61.96;58.11;
133;2023-10-18;56.35;56.23;57.53;59.85;56.47;61.65;57.81;
134;2023-10-17;56.57;56.45;57.76;60.08;56.68;61.89;58.04;
135;2023-10-16;56.00;55.89;57.18;59.47;56.11;61.26;57.46;
136;2023-10-13;55.29;55.18;56.45;58.71;55.40;60.48;56.73;
137;2023-10-12;54.03;53.92;55.16;57.37;54.13;59.10;55.44;
138;2023-10-11;55.16;55.05;56.32;58.57;55.26;60.33;56.59;
139;2023-10-10;54.98;54.87;56.13;58.37;55.07;60.13;56.40;
140;2023-10-09;54.43;54.31;55.56;57.78;54.52;59.52;55.83;
141;2023-10-06;53.52;53.41;54.64;56.82;53.61;58.53;54.91;
142;2023-10-05;52.60;52.49;53.69;55.83;52.68;57.51;53.96;
143;2023-10-04;51.94;51.83;53.02;55.13;52.02;56.79;53.28;
144;2023-10-03;52.34;52.24;53.43;55.56;52.42;57.23;53.69;
145;2023-10-02;53.55;53.44;54.66;56.84;53.63;58.54;54.93;
146;2023-09-29;54.36;54.25;55.48;57.69;54.43;59.42;55.76;
147;2023-09-28;54.44;54.33;55.57;57.78;54.51;59.51;55.85;
148;2023-09-27;54.19;54.04;55.31;57.51;54.26;59.23;55.59;
149;2023-09-26;55.52;55.26;56.66;58.91;55.58;60.68;56.94;
150;2023-09-25;57.23;56.96;58.41;60.72;57.29;62.55;58.70;
151;2023-09-22;57.49;57.20;58.67;61.00;57.55;62.83;58.97;
152;2023-09-21;57.75;57.41;58.93;61.27;57.80;63.10;59.23;
153;2023-09-20;58.74;58.40;59.94;62.31;58.79;64.18;60.24;
154;2023-09-19;58.47;58.12;59.66;62.02;58.51;63.88;59.96;
155;2023-09-18;58.83;58.51;60.03;62.40;58.88;64.27;60.34;
156;2023-09-15;58.39;58.12;59.57;61.93;58.43;63.78;59.88;
157;2023-09-14;57.52;57.29;58.69;61.00;57.56;62.83;58.99;
158;2023-09-13;56.77;56.54;57.93;60.21;56.81;62.01;58.22;
159;2023-09-12;56.97;56.73;58.12;60.41;57.00;62.22;58.42;
160;2023-09-11;57.08;56.85;58.24;60.53;57.11;62.34;58.54;
161;2023-09-08;57.00;56.78;58.15;60.44;b.d.;62.24;58.45;
162;2023-09-07;56.91;56.67;58.06;60.34;b.d.;62.15;58.36;
163;2023-09-06;57.36;57.10;58.52;60.82;b.d.;62.63;58.82;
164;2023-09-05;57.73;57.42;58.90;61.21;b.d.;63.04;59.20;
165;2023-09-04;;;b.d.;b.d.;b.d.;b.d.;;
166;2023-09-01;59.07;58.73;60.26;62.62;b.d.;64.49;60.57;
167;2023-08-31;59.64;59.29;60.83;63.22;b.d.;65.11;61.15;
168;2023-08-30;59.91;59.55;61.11;63.50;b.d.;65.39;61.43;
169;2023-08-29;60.10;59.80;61.30;63.70;b.d.;65.60;61.62;
170;2023-08-28;58.88;58.62;60.06;62.40;b.d.;64.27;60.37;
171;2023-08-25;57.94;57.67;59.10;61.40;b.d.;63.23;59.41;
172;2023-08-24;58.51;58.24;59.68;62.01;b.d.;63.86;59.99;
173;2023-08-23;58.69;58.47;59.86;62.19;b.d.;64.05;60.17;
174;2023-08-22;57.12;56.92;58.25;60.52;b.d.;62.33;58.56;
175;2023-08-21;56.74;56.56;57.87;60.12;b.d.;61.91;58.17;
176;2023-08-18;56.36;56.18;57.48;59.71;b.d.;61.49;57.78;
177;2023-08-17;56.47;56.27;57.59;59.82;b.d.;61.61;57.89;
178;2023-08-16;57.04;56.78;58.17;60.43;b.d.;62.23;58.48;
179;2023-08-14;59.01;58.73;60.18;62.51;b.d.;64.37;60.49;
180;2023-08-11;59.66;59.40;60.84;63.19;b.d.;65.07;61.16;
181;2023-08-10;59.11;58.85;60.28;62.60;b.d.;64.47;60.59;
182;2023-08-09;59.01;58.75;60.17;62.50;b.d.;64.35;60.49;
183;2023-08-08;59.38;59.10;60.55;62.88;b.d.;64.75;60.87;
184;2023-08-07;60.02;59.75;61.20;63.56;b.d.;65.45;61.53;
185;2023-08-04;60.04;59.77;61.21;63.57;b.d.;65.45;61.54;
186;2023-08-03;60.04;59.77;61.21;63.57;b.d.;65.46;61.54;
187;2023-08-02;60.12;59.83;61.30;63.66;b.d.;65.54;61.62;
188;2023-08-01;61.58;61.25;62.78;65.20;b.d.;67.13;63.12;
189;2023-07-31;63.10;62.80;64.33;66.80;b.d.;68.78;64.67;
190;2023-07-28;62.14;61.85;63.34;65.78;b.d.;67.72;63.69;
191;2023-07-27;61.82;61.51;63.02;65.44;b.d.;67.38;63.36;
192;2023-07-26;63.45;63.13;64.68;67.16;b.d.;69.15;65.03;
193;2023-07-25;63.74;63.43;64.98;67.47;b.d.;69.46;65.33;
194;2023-07-24;63.21;62.92;64.44;66.90;b.d.;68.89;64.79;
195;2023-07-21;63.47;63.18;64.69;67.17;b.d.;69.15;65.04;
196;2023-07-20;63.80;63.49;65.02;67.51;b.d.;69.51;65.38;
197;2023-07-19;65.02;64.72;66.27;68.81;b.d.;70.84;66.64;
198;2023-07-18;65.19;64.90;66.44;68.98;b.d.;71.01;66.80;
199;2023-07-17;64.41;64.15;65.65;68.16;b.d.;70.17;66.01;
200;2023-07-14;64.42;64.16;65.65;68.16;b.d.;70.17;66.01;
201;2023-07-13;65.01;64.76;66.26;68.78;b.d.;70.81;66.62;
202;2023-07-12;64.17;63.94;65.39;67.88;b.d.;69.89;65.75;
203;2023-07-11;62.31;62.10;63.50;65.92;b.d.;67.87;63.85;
204;2023-07-10;61.58;61.38;62.75;65.13;b.d.;67.06;63.09;
205;2023-07-07;60.76;60.58;61.91;64.26;b.d.;66.16;62.26;
206;2023-07-06;60.25;60.07;61.39;63.72;b.d.;65.60;61.73;
207;2023-07-05;61.52;61.34;62.68;65.06;b.d.;66.98;63.03;
208;2023-07-04;;;b.d.;b.d.;b.d.;b.d.;;
209;2023-07-03;61.85;61.68;63.02;65.41;b.d.;67.33;63.37;
210;2023-06-30;61.54;61.38;62.70;65.07;b.d.;66.99;63.05;
211;2023-06-29;60.68;60.52;61.82;64.16;b.d.;66.05;62.16;
212;2023-06-28;60.08;59.93;61.21;63.53;b.d.;65.40;61.56;
213;2023-06-27;60.76;60.60;61.90;64.24;b.d.;66.13;62.25;
214;2023-06-26;61.27;61.11;62.42;64.77;b.d.;66.68;62.77;
215;2023-06-23;60.86;60.70;62.00;64.33;b.d.;66.23;62.35;
216;2023-06-22;61.18;61.02;62.32;64.67;b.d.;66.58;62.68;
217;2023-06-21;61.86;61.70;63.01;65.39;b.d.;67.31;63.37;
218;2023-06-20;61.94;61.78;63.10;65.47;b.d.;67.40;63.45;
219;2023-06-19;;;b.d.;b.d.;b.d.;b.d.;;
220;2023-06-16;63.12;62.96;64.29;66.71;b.d.;68.67;64.66;
221;2023-06-15;62.74;62.58;63.90;66.30;b.d.;68.25;64.27;
222;2023-06-14;62.58;62.42;63.74;66.13;b.d.;68.08;64.10;
223;2023-06-13;62.76;62.59;63.91;66.32;b.d.;68.26;64.28;
224;2023-06-12;63.25;63.08;64.41;66.83;b.d.;68.79;64.78;
225;2023-06-09;63.11;62.95;64.27;66.68;b.d.;68.64;64.64;
226;2023-06-07;63.06;62.89;64.21;66.62;b.d.;68.57;64.58;
227;2023-06-06;63.84;63.67;65.00;67.43;b.d.;69.41;65.38;
228;2023-06-05;63.66;63.49;64.82;67.24;b.d.;69.22;65.20;
229;2023-06-02;64.00;63.84;65.16;67.60;b.d.;69.58;65.55;
230;2023-06-01;64.31;64.14;65.48;67.92;b.d.;69.91;65.86;
231;2023-05-31;62.49;62.33;63.63;66.00;b.d.;67.94;64.00;
232;2023-05-30;61.70;61.54;62.81;65.16;b.d.;67.07;63.19;
233;2023-05-29;;;b.d.;b.d.;b.d.;b.d.;;
234;2023-05-26;61.96;61.80;63.07;65.43;b.d.;67.34;63.45;
235;2023-05-25;61.53;61.37;62.63;64.97;b.d.;66.87;63.00;
236;2023-05-24;62.70;62.53;63.82;66.20;b.d.;68.14;64.20;
237;2023-05-23;63.89;63.72;65.03;67.45;b.d.;69.42;65.42;
238;2023-05-22;64.25;64.08;65.39;67.83;b.d.;69.82;65.79;
239;2023-05-19;64.53;64.36;65.68;68.12;b.d.;70.11;66.08;
240;2023-05-18;64.26;64.10;65.40;67.84;b.d.;69.82;65.80;
241;2023-05-17;65.56;65.39;66.72;69.20;b.d.;71.23;67.13;
242;2023-05-16;66.03;65.80;67.20;69.69;b.d.;71.73;67.61;
243;2023-05-15;67.83;67.63;69.03;71.60;b.d.;73.68;69.45;
244;2023-05-12;66.94;66.74;68.12;70.65;b.d.;72.71;68.54;
245;2023-05-11;67.07;66.81;68.25;70.79;b.d.;72.85;68.67;
246;2023-05-10;69.41;69.11;70.62;73.25;b.d.;75.38;71.06;
247;2023-05-09;70.17;69.86;71.40;74.05;b.d.;76.21;71.84;
248;2023-05-08;70.53;70.23;71.76;74.43;b.d.;76.59;72.21;
249;2023-05-05;70.76;70.47;71.99;74.66;b.d.;76.84;72.44;
250;2023-05-04;70.33;70.10;71.55;74.21;b.d.;76.37;72.00;
251;2023-05-02;68.15;67.94;69.33;71.90;b.d.;73.99;69.77;
252;2023-04-28;67.65;67.44;68.81;71.36;b.d.;73.43;69.25;
253;2023-04-27;67.77;67.57;68.94;71.49;b.d.;73.56;69.38;
254;2023-04-26;67.27;67.06;68.43;70.96;b.d.;73.02;68.86;
255;2023-04-25;67.79;67.56;68.95;71.49;b.d.;73.57;69.39;
256;2023-04-24;68.50;68.28;69.67;72.24;b.d.;74.34;70.12;
257;2023-04-21;68.28;68.05;69.44;72.00;b.d.;74.09;69.89;
258;2023-04-20;68.95;68.72;70.13;72.71;b.d.;74.82;70.58;
259;2023-04-19;69.43;69.18;70.61;73.21;b.d.;75.33;71.06;
260;2023-04-18;70.42;70.18;71.62;74.25;b.d.;76.41;72.08;
261;2023-04-17;70.02;69.77;71.21;73.83;b.d.;75.97;71.67;
262;2023-04-14;72.26;72.00;73.48;76.18;b.d.;78.38;73.95;
263;2023-04-13;72.31;72.08;73.53;76.23;b.d.;78.44;74.01;
264;2023-04-12;69.97;69.75;71.14;73.76;b.d.;75.89;71.61;
265;2023-04-11;69.76;69.55;70.93;73.53;b.d.;75.66;71.39;
266;2023-04-06;69.28;69.08;70.43;73.02;b.d.;75.13;70.90;
267;2023-04-05;69.04;68.84;70.19;72.76;b.d.;74.86;70.65;
268;2023-04-04;68.80;68.61;69.95;72.51;b.d.;74.61;70.41;
269;2023-04-03;67.67;67.48;68.79;71.31;b.d.;73.37;69.24;
270;2023-03-31;66.69;66.51;67.79;70.27;b.d.;72.30;68.24;
271;2023-03-30;66.96;66.78;68.07;70.55;b.d.;72.59;68.52;
272;2023-03-29;65.95;65.77;67.04;69.49;b.d.;71.50;67.49;
273;2023-03-28;66.06;65.88;67.14;69.59;b.d.;71.60;67.59;
274;2023-03-27;64.88;64.70;65.94;68.35;b.d.;70.32;66.39;
275;2023-03-24;64.83;64.65;65.88;68.29;b.d.;70.26;66.33;
276;2023-03-23;64.39;64.21;65.44;67.83;b.d.;69.78;65.88;
277;2023-03-22;63.56;63.39;64.60;66.95;b.d.;68.88;65.04;
278;2023-03-21;63.07;62.90;64.09;66.43;b.d.;68.34;64.53;
279;2023-03-20;64.41;64.23;65.45;67.84;b.d.;69.79;65.90;
280;2023-03-17;63.03;62.86;64.05;66.38;b.d.;68.29;64.48;
281;2023-03-16;61.01;60.84;62.00;64.25;b.d.;66.10;62.42;
282;2023-03-15;61.01;60.84;61.99;64.24;b.d.;66.09;62.41;
283;2023-03-14;61.92;61.75;62.91;65.20;b.d.;67.08;63.35;
284;2023-03-13;61.46;61.30;62.45;64.72;b.d.;66.58;62.88;
285;2023-03-10;58.61;58.45;59.55;61.70;b.d.;63.48;59.95;
286;2023-03-09;57.95;57.79;58.88;61.01;b.d.;62.77;59.29;
287;2023-03-08;58.50;58.34;59.44;61.58;b.d.;63.36;59.84;
288;2023-03-07;58.70;58.54;59.64;61.79;b.d.;63.57;60.05;
289;2023-03-06;61.19;61.03;62.17;64.42;b.d.;66.27;62.60;
290;2023-03-03;62.04;61.87;63.03;65.30;b.d.;67.18;63.46;
291;2023-03-02;61.00;60.84;61.97;64.21;b.d.;66.05;62.40;
292;2023-03-01;61.18;61.02;62.15;64.39;b.d.;66.24;62.58;
293;2023-02-28;59.61;59.45;60.55;62.74;b.d.;64.54;60.98;
294;2023-02-27;58.96;58.79;59.88;62.04;b.d.;63.82;60.30;
295;2023-02-24;58.23;58.07;59.14;61.27;b.d.;63.03;59.56;
296;2023-02-23;58.96;58.79;59.88;62.03;b.d.;63.81;60.30;
297;2023-02-22;59.13;58.97;60.05;62.21;b.d.;64.00;60.48;
298;2023-02-21;60.13;59.96;61.06;63.26;b.d.;65.07;61.50;
299;2023-02-20;;;b.d.;b.d.;b.d.;b.d.;;
300;2023-02-17;61.15;60.98;62.10;64.33;b.d.;66.17;62.54;
301;2023-02-16;61.33;61.16;62.28;64.51;b.d.;66.36;62.72;
302;2023-02-15;61.49;61.32;62.44;64.68;b.d.;66.53;62.89;
303;2023-02-14;63.12;62.95;64.09;66.39;b.d.;68.29;64.55;
304;2023-02-13;63.06;62.89;64.03;66.33;b.d.;68.23;64.49;
305;2023-02-10;62.96;62.79;63.92;66.21;b.d.;68.10;64.39;
306;2023-02-09;63.63;63.46;64.60;66.91;b.d.;68.83;65.07;
307;2023-02-08;64.88;64.70;65.87;68.22;b.d.;70.17;66.35;
308;2023-02-07;65.36;65.18;66.35;68.73;b.d.;70.69;66.84;
309;2023-02-06;64.23;64.05;65.21;67.54;b.d.;69.47;65.68;
310;2023-02-03;64.66;64.48;65.64;67.98;b.d.;69.92;66.12;
311;2023-02-02;66.89;66.70;67.90;70.32;b.d.;72.33;68.39;
312;2023-02-01;68.09;67.90;69.11;71.58;b.d.;73.62;69.62;
313;2023-01-31;67.27;67.08;68.28;70.71;b.d.;72.73;68.78;
314;2023-01-30;67.06;66.87;68.06;70.49;b.d.;72.50;68.57;
315;2023-01-27;67.83;67.64;68.84;71.29;b.d.;73.33;69.35;
316;2023-01-26;68.79;68.60;69.82;72.30;b.d.;74.36;70.34;
317;2023-01-25;69.37;69.17;70.40;72.90;b.d.;74.98;70.92;
318;2023-01-24;68.78;68.59;69.81;72.28;b.d.;74.34;70.32;
319;2023-01-23;68.59;68.40;69.61;72.08;b.d.;74.13;70.13;
320;2023-01-20;68.74;68.55;69.76;72.23;b.d.;74.28;70.27;
321;2023-01-19;67.83;67.64;68.83;71.26;b.d.;73.29;69.34;
322;2023-01-18;66.97;66.79;67.96;70.37;b.d.;72.37;68.47;
323;2023-01-17;67.64;67.46;68.64;71.07;b.d.;73.09;69.15;
324;2023-01-16;;;b.d.;b.d.;b.d.;b.d.;;
325;2023-01-13;69.01;68.82;70.02;72.49;b.d.;74.55;70.54;
326;2023-01-12;68.42;68.23;69.43;71.87;b.d.;73.91;69.94;
327;2023-01-11;67.43;67.24;68.42;70.83;b.d.;72.84;68.93;
328;2023-01-10;67.28;67.09;68.27;70.67;b.d.;72.68;68.77;
329;2023-01-09;67.01;66.82;67.99;70.38;b.d.;72.38;68.49;
330;2023-01-05;65.01;64.84;65.96;68.27;b.d.;70.21;66.45;
331;2023-01-04;65.35;65.17;66.30;68.63;b.d.;70.57;66.80;
332;2023-01-03;63.03;62.86;63.95;66.19;b.d.;68.07;64.43;
333;2022-12-31;;;b.d.;b.d.;b.d.;b.d.;;
334;2022-12-30;62.09;61.92;62.99;65.19;b.d.;67.04;63.46;
335;2022-12-29;62.18;62.01;63.08;65.28;b.d.;67.13;63.55;
336;2022-12-28;61.69;61.52;62.58;64.76;b.d.;66.59;63.05;
337;2022-12-27;62.61;62.44;63.52;65.73;b.d.;67.59;63.99;
338;2022-12-23;62.04;61.87;62.94;65.12;b.d.;66.96;63.41;
339;2022-12-22;61.37;61.20;62.25;64.41;b.d.;66.23;62.72;
340;2022-12-21;62.01;61.84;62.90;65.08;b.d.;66.92;63.37;
341;2022-12-20;60.86;60.69;61.74;63.87;b.d.;65.68;62.20;
342;2022-12-19;59.71;59.55;60.57;62.66;b.d.;64.44;61.02;
343;2022-12-16;60.28;60.12;61.15;63.26;b.d.;65.04;61.60;
344;2022-12-15;59.65;59.49;60.51;62.59;b.d.;64.36;60.96;
345;2022-12-14;62.02;61.84;62.91;65.07;b.d.;66.91;63.37;
346;2022-12-13;62.04;61.86;62.93;65.09;b.d.;66.93;63.39;
347;2022-12-12;60.72;60.55;61.59;63.71;b.d.;65.51;62.05;
348;2022-12-09;61.04;60.87;61.91;64.03;b.d.;65.84;62.37;
349;2022-12-08;61.58;61.41;62.46;64.59;b.d.;66.42;62.92;
350;2022-12-07;60.85;60.68;61.71;63.82;b.d.;65.62;62.17;
351;2022-12-06;60.02;59.86;60.88;62.96;b.d.;64.73;61.33;
352;2022-12-05;60.63;60.46;61.49;63.59;b.d.;65.38;61.95;
353;2022-12-02;62.60;62.42;63.49;65.65;b.d.;67.50;63.96;
354;2022-12-01;62.08;61.91;62.96;65.10;b.d.;66.94;63.42;
355;2022-11-30;60.47;60.30;61.33;63.41;b.d.;65.20;61.78;
356;2022-11-29;58.89;58.73;59.73;61.75;b.d.;63.50;60.17;
357;2022-11-28;58.13;57.97;58.95;60.95;b.d.;62.67;59.39;
358;2022-11-25;60.04;59.87;60.88;62.94;b.d.;64.72;61.33;
359;2022-11-24;;;b.d.;b.d.;b.d.;b.d.;;
360;2022-11-23;60.04;59.87;60.88;62.94;b.d.;64.71;61.34;
361;2022-11-22;59.09;58.93;59.92;61.94;b.d.;63.69;60.37;
362;2022-11-21;57.53;57.37;58.34;60.31;b.d.;62.00;58.77;
363;2022-11-18;58.01;57.85;58.83;60.80;b.d.;62.52;59.26;
