ESA Konserwatywny
L.p.;Data;A;C;E;F;G;H;S;V;
37;2024-02-20;321.54;322.34;342.46;341.55;340.08;340.62;341.66;325.30;
38;2024-02-19;321.49;322.29;342.40;341.49;340.02;340.56;341.60;325.25;
39;2024-02-16;321.23;322.03;342.08;341.16;339.69;340.23;341.28;324.98;
40;2024-02-15;321.27;322.07;342.14;341.22;339.75;340.29;341.34;325.02;
41;2024-02-14;321.09;321.88;341.90;340.98;339.51;340.04;341.09;324.82;
42;2024-02-13;320.94;321.73;341.71;340.79;339.32;339.85;340.90;324.67;
43;2024-02-12;320.79;321.59;341.52;340.60;339.13;339.66;340.71;324.52;
44;2024-02-09;320.77;321.56;341.51;340.59;339.12;339.65;340.70;324.49;
45;2024-02-08;320.51;321.30;341.17;340.25;338.78;339.30;340.36;324.22;
46;2024-02-07;320.41;321.20;341.04;340.12;338.65;339.17;340.23;324.11;
47;2024-02-06;320.26;321.05;340.86;339.93;338.47;338.99;340.05;323.97;
48;2024-02-05;319.82;320.61;340.27;339.35;337.89;338.40;339.46;323.51;
49;2024-02-02;319.62;320.40;340.03;339.10;337.64;338.15;339.22;323.30;
50;2024-02-01;319.38;320.17;339.72;338.79;337.33;337.84;338.91;323.06;
51;2024-01-31;319.26;320.04;339.56;338.64;337.17;337.68;338.75;322.93;
52;2024-01-30;319.28;320.06;339.59;338.67;337.21;337.72;338.78;322.95;
53;2024-01-29;319.16;319.95;339.45;338.52;337.06;337.57;338.64;322.83;
54;2024-01-26;318.69;319.47;338.84;337.92;336.46;336.96;338.03;322.35;
55;2024-01-25;318.38;319.16;338.44;337.51;336.06;336.56;337.63;322.03;
56;2024-01-24;318.50;319.28;338.60;337.67;336.21;336.71;337.79;322.15;
57;2024-01-23;318.52;319.30;338.63;337.70;336.24;336.74;337.82;322.16;
58;2024-01-22;317.89;318.67;337.81;336.88;335.43;335.92;336.99;321.53;
59;2024-01-19;317.65;318.42;337.51;336.58;335.12;335.61;336.69;321.27;
60;2024-01-18;317.76;318.54;337.66;336.73;335.28;335.76;336.84;321.38;
61;2024-01-17;317.82;318.60;337.75;336.82;335.36;335.85;336.93;321.44;
62;2024-01-16;317.60;318.37;337.46;336.53;335.07;335.56;336.64;321.21;
63;2024-01-15;317.38;318.15;337.18;336.24;334.79;335.27;336.36;320.99;
64;2024-01-12;317.35;318.12;337.16;336.23;334.77;335.25;336.34;320.95;
65;2024-01-11;317.00;317.77;336.70;335.77;334.31;334.79;335.88;320.60;
66;2024-01-10;316.96;317.73;336.66;335.72;334.27;334.74;335.83;320.55;
67;2024-01-09;317.06;317.83;336.80;335.86;334.40;334.88;335.97;320.65;
68;2024-01-08;316.89;317.65;336.57;335.63;334.18;334.65;335.74;320.47;
69;2024-01-05;316.23;316.99;335.81;334.87;333.42;333.89;334.98;319.80;
70;2024-01-04;315.84;316.60;335.40;334.46;333.01;333.48;334.57;319.41;
71;2024-01-03;315.77;316.53;335.31;334.37;332.93;333.39;334.49;319.33;
72;2024-01-02;316.17;316.93;335.74;334.79;333.34;333.81;334.91;319.73;
73;2023-12-29;316.29;317.04;335.84;334.90;333.45;333.91;335.01;319.84;
74;2023-12-28;316.19;316.95;335.72;334.78;333.33;333.78;334.89;319.74;
75;2023-12-27;315.98;316.73;335.45;334.50;333.05;333.51;334.61;319.52;
76;2023-12-22;315.80;316.55;335.24;334.29;332.84;333.29;334.40;319.33;
77;2023-12-21;315.73;316.48;335.16;334.21;332.76;333.21;334.32;319.25;
78;2023-12-20;315.52;316.27;334.88;333.93;332.48;332.93;334.04;319.04;
79;2023-12-19;315.23;315.98;334.50;333.55;332.10;332.55;333.66;318.74;
80;2023-12-18;315.12;315.86;334.36;333.40;331.96;332.40;333.51;318.62;
81;2023-12-15;315.04;315.78;334.27;333.32;331.87;332.31;333.43;318.53;
82;2023-12-14;314.98;315.73;334.21;333.25;331.81;332.25;333.36;318.48;
83;2023-12-13;315.19;315.93;334.49;333.53;332.08;332.52;333.64;318.68;
84;2023-12-12;314.76;315.50;333.92;332.97;331.52;331.96;333.08;318.24;
85;2023-12-11;314.20;314.93;333.19;332.23;330.79;331.22;332.34;317.67;
86;2023-12-08;314.20;314.93;333.21;332.25;330.81;331.24;332.36;317.67;
87;2023-12-07;314.18;314.91;333.18;332.23;330.78;331.21;332.33;317.64;
88;2023-12-06;313.83;314.56;332.73;331.77;330.33;330.76;331.88;317.29;
89;2023-12-05;313.45;314.18;332.23;331.27;329.83;330.26;331.38;316.90;
90;2023-12-04;313.54;314.27;332.35;331.39;329.95;330.38;331.50;316.98;
91;2023-12-01;313.48;314.20;332.29;331.33;329.89;330.31;331.44;316.91;
92;2023-11-30;313.37;314.10;332.16;331.20;329.76;330.17;331.31;316.80;
93;2023-11-29;313.37;314.10;332.17;331.21;329.77;330.18;331.32;316.80;
94;2023-11-28;313.21;313.93;331.96;330.99;329.55;329.97;331.10;316.63;
95;2023-11-27;313.05;313.77;331.75;330.79;329.35;329.76;330.90;316.47;
96;2023-11-24;312.99;313.71;331.69;330.73;329.29;329.70;330.84;316.40;
97;2023-11-23;312.80;313.52;331.45;330.48;329.04;329.45;330.59;316.21;
98;2023-11-22;312.59;313.31;331.18;330.21;328.77;329.18;330.32;315.99;
99;2023-11-21;312.28;312.99;330.77;329.80;328.37;328.77;329.91;315.67;
100;2023-11-20;312.24;312.95;330.73;329.76;328.32;328.73;329.87;315.63;
101;2023-11-17;312.12;312.83;330.59;329.62;328.18;328.58;329.73;315.50;
102;2023-11-16;311.99;312.71;330.43;329.46;328.03;328.42;329.57;315.37;
103;2023-11-15;311.63;312.34;329.96;328.99;327.55;327.95;329.09;315.00;
104;2023-11-14;311.07;311.78;329.22;328.25;326.82;327.21;328.36;314.43;
105;2023-11-13;311.02;311.73;329.16;328.19;326.76;327.16;328.30;314.38;
106;2023-11-10;310.96;311.67;329.10;328.13;326.70;327.09;328.24;314.31;
107;2023-11-09;310.80;311.50;328.90;327.92;326.49;326.88;328.03;314.15;
108;2023-11-08;311.00;311.70;329.16;328.19;326.76;327.14;328.29;314.34;
109;2023-11-07;310.72;311.42;328.81;327.83;326.40;326.79;327.94;314.06;
110;2023-11-06;310.61;311.31;328.67;327.69;326.26;326.65;327.80;313.94;
111;2023-11-03;310.26;310.96;328.22;327.25;325.82;326.20;327.36;313.58;
112;2023-11-02;310.26;310.96;328.23;327.26;325.83;326.20;327.36;313.58;
113;2023-10-31;310.38;311.07;328.40;327.42;326.00;326.37;327.53;313.69;
114;2023-10-30;310.05;310.74;327.98;327.00;325.57;325.95;327.11;313.36;
115;2023-10-27;309.97;310.66;327.90;326.92;325.49;325.86;327.02;313.27;
116;2023-10-26;309.89;310.58;327.80;326.82;325.39;325.76;326.92;313.18;
117;2023-10-25;309.42;310.11;327.18;326.20;324.78;325.14;326.31;312.71;
118;2023-10-24;309.32;310.01;327.06;326.08;324.65;325.02;326.18;312.60;
119;2023-10-23;309.25;309.94;326.98;326.00;324.57;324.94;326.10;312.53;
120;2023-10-20;309.07;309.75;326.76;325.78;324.35;324.71;325.88;312.34;
121;2023-10-19;308.97;309.65;326.64;325.65;324.23;324.59;325.76;312.24;
122;2023-10-18;309.13;309.81;326.85;325.87;324.44;324.80;325.97;312.39;
123;2023-10-17;309.48;310.16;327.32;326.34;324.91;325.27;326.44;312.74;
124;2023-10-16;309.50;310.18;327.36;326.37;324.94;325.30;326.48;312.76;
125;2023-10-13;308.66;309.34;326.27;325.29;323.86;324.21;325.39;311.91;
126;2023-10-12;308.47;309.15;326.03;325.05;323.62;323.97;325.15;311.71;
127;2023-10-11;308.40;309.08;325.95;324.96;323.54;323.89;325.07;311.64;
128;2023-10-10;308.19;308.86;325.67;324.69;323.26;323.61;324.79;311.42;
129;2023-10-09;308.05;308.73;325.51;324.52;323.10;323.44;324.62;311.28;
130;2023-10-06;308.06;308.73;325.54;324.54;323.12;323.46;324.65;311.28;
131;2023-10-05;308.11;308.78;325.62;324.63;323.20;323.54;324.73;311.33;
132;2023-10-04;308.30;308.97;325.88;324.88;323.46;323.80;324.99;311.52;
133;2023-10-03;308.15;308.82;325.69;324.69;323.27;323.61;324.80;311.37;
134;2023-10-02;307.92;308.59;325.39;324.39;322.97;323.31;324.50;311.13;
135;2023-09-29;307.73;308.40;325.17;324.17;322.75;323.08;324.27;310.93;
136;2023-09-28;307.92;308.59;325.43;324.43;323.01;323.34;324.53;311.12;
137;2023-09-27;307.87;308.54;325.37;324.37;322.95;323.28;324.47;311.07;
138;2023-09-26;307.64;308.30;325.07;324.07;322.65;322.98;324.17;310.83;
139;2023-09-25;307.53;308.20;324.94;323.94;322.52;322.85;324.05;310.72;
140;2023-09-22;307.42;308.08;324.81;323.81;322.39;322.71;323.92;310.60;
141;2023-09-21;307.40;308.06;324.80;323.80;322.38;322.70;323.90;310.58;
142;2023-09-20;307.41;308.07;324.82;323.81;322.39;322.71;323.91;310.58;
143;2023-09-19;307.30;307.96;324.69;323.68;322.26;322.58;323.79;310.47;
144;2023-09-18;307.52;308.18;324.99;323.98;322.56;322.87;324.08;310.69;
145;2023-09-15;307.32;307.98;324.75;323.74;322.32;322.63;323.84;310.48;
146;2023-09-14;307.18;307.84;324.57;323.56;322.14;322.45;323.66;310.33;
147;2023-09-13;307.08;307.73;324.44;323.43;322.01;322.32;323.54;310.23;
148;2023-09-12;306.88;307.53;324.19;323.18;321.76;322.07;323.28;310.02;
149;2023-09-11;306.42;307.07;323.58;322.58;321.16;321.47;322.68;309.55;
150;2023-09-08;305.59;306.24;322.52;321.51;320.10;320.40;321.61;308.71;
151;2023-09-07;305.88;306.53;322.91;321.90;320.49;320.79;322.00;309.00;
152;2023-09-06;306.79;307.44;324.12;323.11;321.69;321.99;323.21;309.92;
153;2023-09-05;306.43;307.08;323.66;322.65;321.23;321.53;322.75;309.55;
154;2023-09-04;306.04;306.68;323.15;322.14;320.72;321.02;322.24;309.15;
155;2023-09-01;306.01;306.65;323.14;322.12;320.71;321.00;322.23;309.12;
156;2023-08-31;305.85;306.49;322.94;321.92;320.50;320.80;322.02;308.95;
157;2023-08-30;305.58;306.22;322.59;321.57;320.16;320.45;321.67;308.68;
158;2023-08-29;305.51;306.15;322.51;321.49;320.07;320.36;321.59;308.60;
159;2023-08-28;305.68;306.32;322.74;321.72;320.30;320.59;321.82;308.77;
160;2023-08-25;306.52;307.16;323.88;322.86;321.44;321.72;322.96;309.62;
161;2023-08-24;306.76;307.40;324.21;323.18;321.76;322.04;323.28;309.85;
162;2023-08-23;306.93;307.57;324.44;323.41;321.99;322.27;323.51;310.02;
163;2023-08-22;306.81;307.45;324.30;323.27;321.85;322.13;323.37;309.90;
164;2023-08-21;306.92;307.56;324.45;323.42;322.00;322.28;323.53;310.01;
165;2023-08-18;307.09;307.73;324.70;323.67;322.24;322.52;323.77;310.17;
166;2023-08-17;307.02;307.66;324.62;323.59;322.16;322.44;323.69;310.10;
167;2023-08-16;306.93;307.57;324.51;323.47;322.05;322.32;323.58;310.00;
168;2023-08-14;306.91;307.55;324.50;323.47;322.04;322.31;323.57;309.98;
169;2023-08-11;306.71;307.35;324.26;323.23;321.80;322.07;323.33;309.77;
170;2023-08-10;306.71;307.34;324.26;323.23;321.80;322.07;323.33;309.76;
171;2023-08-09;306.64;307.27;324.18;323.14;321.71;321.98;323.24;309.69;
172;2023-08-08;306.53;307.17;324.05;323.01;321.58;321.85;323.11;309.58;
173;2023-08-07;306.32;306.96;323.78;322.74;321.31;321.58;322.84;309.37;
174;2023-08-04;306.04;306.67;323.42;322.38;320.96;321.22;322.49;309.07;
175;2023-08-03;306.01;306.64;323.39;322.35;320.93;321.19;322.45;309.04;
176;2023-08-02;305.80;306.43;323.13;322.09;320.67;320.92;322.19;308.83;
177;2023-08-01;305.56;306.19;322.82;321.78;320.36;320.61;321.88;308.58;
178;2023-07-31;305.40;306.03;322.62;321.58;320.16;320.41;321.68;308.42;
179;2023-07-28;305.30;305.92;322.51;321.46;320.04;320.29;321.57;308.31;
180;2023-07-27;305.32;305.94;322.55;321.50;320.08;320.33;321.60;308.33;
181;2023-07-26;305.31;305.93;322.54;321.49;320.07;320.32;321.59;308.31;
182;2023-07-25;305.19;305.81;322.39;321.35;319.93;320.17;321.45;308.19;
183;2023-07-24;305.14;305.76;322.33;321.28;319.86;320.11;321.38;308.13;
184;2023-07-21;305.12;305.74;322.34;321.29;319.87;320.11;321.39;308.11;
185;2023-07-20;304.84;305.45;321.97;320.92;319.50;319.74;321.02;307.82;
186;2023-07-19;304.86;305.47;322.00;320.95;319.53;319.77;321.05;307.84;
187;2023-07-18;304.61;305.22;321.68;320.63;319.21;319.45;320.73;307.59;
188;2023-07-17;304.45;305.06;321.48;320.43;319.01;319.24;320.53;307.42;
189;2023-07-14;304.31;304.92;321.33;320.27;318.85;319.09;320.37;307.27;
190;2023-07-13;304.48;305.09;321.56;320.51;319.09;319.32;320.61;307.45;
191;2023-07-12;304.35;304.96;321.40;320.34;318.92;319.15;320.44;307.31;
192;2023-07-11;303.87;304.48;320.77;319.72;318.30;318.53;319.82;306.82;
193;2023-07-10;303.75;304.35;320.61;319.55;318.14;318.36;319.65;306.69;
194;2023-07-07;303.59;304.19;320.43;319.37;317.96;318.18;319.47;306.53;
195;2023-07-06;303.81;304.41;320.73;319.67;318.25;318.48;319.77;306.75;
196;2023-07-05;303.44;304.04;320.25;319.19;317.78;318.00;319.29;306.37;
197;2023-07-04;303.17;303.76;319.90;318.84;317.43;317.64;318.94;306.09;
198;2023-07-03;303.24;303.83;320.00;318.94;317.52;317.74;319.04;306.16;
199;2023-06-30;303.14;303.73;319.89;318.83;317.42;317.63;318.93;306.05;
200;2023-06-29;302.95;303.54;319.65;318.59;317.18;317.39;318.69;305.86;
201;2023-06-28;302.67;303.26;319.29;318.23;316.82;317.03;318.33;305.57;
202;2023-06-27;302.61;303.20;319.22;318.16;316.75;316.96;318.26;305.51;
203;2023-06-26;302.62;303.20;319.23;318.17;316.76;316.97;318.27;305.51;
204;2023-06-23;302.47;303.05;319.07;318.00;316.59;316.79;318.10;305.36;
205;2023-06-22;302.57;303.15;319.20;318.13;316.72;316.92;318.23;305.45;
206;2023-06-21;302.33;302.91;318.90;317.83;316.42;316.62;317.93;305.21;
207;2023-06-20;302.37;302.95;318.96;317.89;316.48;316.68;317.99;305.25;
208;2023-06-19;302.43;303.01;319.05;317.98;316.57;316.77;318.08;305.31;
209;2023-06-16;301.99;302.56;318.49;317.42;316.01;316.21;317.52;304.85;
210;2023-06-15;301.47;302.04;317.81;316.74;315.33;315.53;316.84;304.32;
211;2023-06-14;301.84;302.42;318.32;317.24;315.83;316.03;317.34;304.70;
212;2023-06-13;301.96;302.53;318.47;317.40;315.99;316.18;317.50;304.81;
213;2023-06-12;301.90;302.47;318.40;317.33;315.92;316.11;317.43;304.75;
214;2023-06-09;301.79;302.36;318.28;317.21;315.80;315.98;317.31;304.63;
215;2023-06-07;301.91;302.48;318.46;317.38;315.97;316.15;317.48;304.75;
216;2023-06-06;301.72;302.29;318.21;317.14;315.73;315.91;317.24;304.55;
217;2023-06-05;301.81;302.38;318.34;317.26;315.85;316.03;317.36;304.64;
218;2023-06-02;301.47;302.04;317.92;316.84;315.43;315.61;316.94;304.29;
219;2023-06-01;301.53;302.10;318.01;316.93;315.52;315.70;317.03;304.35;
220;2023-05-31;301.30;301.87;317.71;316.63;315.22;315.40;316.73;304.11;
221;2023-05-30;301.42;301.99;317.88;316.80;315.39;315.56;316.90;304.23;
222;2023-05-29;301.33;301.89;317.76;316.68;315.27;315.44;316.78;304.14;
223;2023-05-26;301.25;301.81;317.68;316.60;315.19;315.36;316.70;304.05;
224;2023-05-25;300.66;301.22;316.92;315.83;314.43;314.59;315.93;303.45;
225;2023-05-24;300.80;301.36;317.11;316.03;314.62;314.79;316.13;303.59;
226;2023-05-23;300.70;301.26;316.99;315.90;314.50;314.66;316.00;303.49;
227;2023-05-22;300.52;301.08;316.76;315.67;314.26;314.43;315.77;303.30;
228;2023-05-19;300.52;301.08;316.78;315.70;314.29;314.45;315.79;303.29;
229;2023-05-18;300.35;300.91;316.57;315.48;314.08;314.23;315.58;303.12;
230;2023-05-17;300.48;301.04;316.75;315.66;314.25;314.41;315.76;303.25;
231;2023-05-16;300.02;300.57;316.14;315.06;313.65;313.81;315.15;302.78;
232;2023-05-15;299.95;300.50;316.06;314.97;313.56;313.72;315.07;302.70;
233;2023-05-12;300.39;300.94;316.67;315.57;314.16;314.31;315.67;303.14;
234;2023-05-11;300.25;300.80;316.49;315.40;313.99;314.14;315.50;303.00;
235;2023-05-10;299.69;300.24;315.76;314.67;313.27;313.41;314.77;302.43;
236;2023-05-09;298.95;299.50;314.79;313.70;312.30;312.45;313.80;301.68;
237;2023-05-08;298.77;299.31;314.56;313.47;312.07;312.21;313.57;301.49;
238;2023-05-05;298.65;299.19;314.43;313.33;311.93;312.08;313.43;301.36;
239;2023-05-04;298.01;298.56;313.60;312.51;311.11;311.25;312.61;300.72;
240;2023-05-02;297.97;298.51;313.56;312.47;311.07;311.21;312.57;300.67;
241;2023-04-28;297.86;298.40;313.44;312.35;310.95;311.08;312.44;300.54;
242;2023-04-27;297.86;298.40;313.45;312.36;310.96;311.09;312.46;300.54;
243;2023-04-26;297.82;298.36;313.41;312.31;310.92;311.05;312.41;300.50;
244;2023-04-25;297.87;298.41;313.48;312.38;310.98;311.11;312.48;300.55;
245;2023-04-24;297.97;298.51;313.62;312.52;311.13;311.25;312.62;300.65;
246;2023-04-21;297.76;298.30;313.37;312.27;310.87;311.00;312.37;300.43;
247;2023-04-20;297.24;297.77;312.69;311.59;310.19;310.32;311.69;299.90;
248;2023-04-19;297.24;297.78;312.70;311.60;310.21;310.33;311.70;299.90;
249;2023-04-18;296.75;297.28;312.06;310.96;309.57;309.69;311.06;299.40;
250;2023-04-17;296.69;297.22;311.99;310.89;309.50;309.62;310.99;299.33;
251;2023-04-14;296.50;297.03;311.77;310.67;309.28;309.39;310.76;299.14;
252;2023-04-13;296.42;296.95;311.67;310.57;309.18;309.29;310.67;299.05;
253;2023-04-12;295.92;296.45;311.02;309.92;308.53;308.64;310.02;298.54;
254;2023-04-11;295.56;296.09;310.56;309.46;308.07;308.18;309.56;298.18;
255;2023-04-06;295.15;295.67;310.06;308.95;307.57;307.67;309.05;297.75;
256;2023-04-05;295.17;295.69;310.09;308.99;307.61;307.71;309.09;297.77;
257;2023-04-04;294.77;295.29;309.58;308.47;307.09;307.19;308.57;297.37;
258;2023-04-03;295.15;295.66;310.08;308.97;307.59;307.69;309.07;297.74;
259;2023-03-31;295.05;295.56;309.97;308.86;307.48;307.58;308.96;297.63;
260;2023-03-30;294.64;295.16;309.44;308.34;306.96;307.05;308.44;297.22;
261;2023-03-29;294.58;295.10;309.38;308.27;306.89;306.98;308.37;297.16;
262;2023-03-28;294.42;294.93;309.17;308.06;306.68;306.77;308.16;296.99;
263;2023-03-27;294.11;294.62;308.77;307.66;306.28;306.38;307.76;296.68;
264;2023-03-24;294.04;294.55;308.70;307.60;306.22;306.30;307.69;296.60;
265;2023-03-23;294.33;294.84;309.10;307.98;306.60;306.69;308.08;296.89;
266;2023-03-22;293.51;294.01;308.02;306.92;305.54;305.63;307.01;296.06;
267;2023-03-21;293.36;293.87;307.84;306.73;305.36;305.44;306.83;295.91;
268;2023-03-20;293.98;294.48;308.66;307.54;306.16;306.25;307.64;296.53;
269;2023-03-17;293.70;294.21;308.32;307.21;305.83;305.91;307.30;296.25;
270;2023-03-16;292.79;293.29;307.13;306.02;304.65;304.72;306.12;295.32;
271;2023-03-15;292.41;292.91;306.64;305.53;304.16;304.24;305.63;294.94;
272;2023-03-14;292.82;293.32;307.18;306.07;304.69;304.77;306.17;295.34;
273;2023-03-13;293.17;293.67;307.65;306.54;305.16;305.24;306.64;295.70;
274;2023-03-10;292.66;293.16;307.01;305.90;304.52;304.59;305.99;295.17;
275;2023-03-09;293.02;293.52;307.49;306.38;305.00;305.07;306.47;295.54;
276;2023-03-08;292.76;293.26;307.16;306.05;304.67;304.74;306.14;295.27;
277;2023-03-07;292.32;292.81;306.59;305.47;304.10;304.17;305.57;294.82;
278;2023-03-06;292.08;292.58;306.29;305.17;303.80;303.87;305.27;294.58;
279;2023-03-03;291.82;292.31;305.97;304.85;303.48;303.54;304.95;294.31;
280;2023-03-02;291.63;292.12;305.73;304.61;303.24;303.30;304.71;294.11;
281;2023-03-01;291.79;292.28;305.94;304.83;303.45;303.51;304.92;294.27;
282;2023-02-28;291.55;292.04;305.64;304.52;303.15;303.21;304.61;294.03;
283;2023-02-27;291.28;291.76;305.27;304.15;302.78;302.84;304.25;293.75;
284;2023-02-24;291.25;291.74;305.27;304.15;302.78;302.83;304.24;293.72;
285;2023-02-23;290.34;290.82;304.08;302.96;301.59;301.65;303.05;292.79;
286;2023-02-22;290.33;290.81;304.07;302.95;301.59;301.64;303.05;292.78;
287;2023-02-21;289.67;290.15;303.22;302.11;300.75;300.80;302.20;292.12;
288;2023-02-20;289.24;289.72;302.67;301.55;300.19;300.24;301.65;291.68;
289;2023-02-17;288.99;289.47;302.36;301.25;299.89;299.94;301.34;291.42;
290;2023-02-16;289.30;289.78;302.77;301.66;300.30;300.34;301.75;291.73;
291;2023-02-15;290.28;290.75;304.06;302.94;301.57;301.62;303.03;292.71;
292;2023-02-14;290.11;290.58;303.84;302.72;301.36;301.40;302.82;292.53;
293;2023-02-13;289.65;290.12;303.25;302.13;300.77;300.81;302.22;292.07;
294;2023-02-10;289.93;290.40;303.64;302.52;301.15;301.19;302.61;292.34;
295;2023-02-09;290.39;290.86;304.26;303.13;301.76;301.80;303.22;292.80;
296;2023-02-08;290.27;290.74;304.11;302.98;301.61;301.65;303.08;292.68;
297;2023-02-07;290.06;290.53;303.84;302.72;301.35;301.38;302.81;292.47;
298;2023-02-06;290.36;290.84;304.25;303.12;301.75;301.79;303.22;292.77;
299;2023-02-03;290.93;291.41;305.03;303.89;302.52;302.55;303.98;293.34;
300;2023-02-02;290.29;290.76;304.19;303.06;301.69;301.72;303.15;292.69;
301;2023-02-01;290.07;290.54;303.91;302.78;301.41;301.44;302.87;292.47;
302;2023-01-31;289.87;290.34;303.66;302.52;301.16;301.18;302.62;292.26;
303;2023-01-30;290.30;290.77;304.24;303.10;301.73;301.76;303.20;292.70;
304;2023-01-27;290.14;290.61;304.05;302.91;301.54;301.56;303.00;292.52;
305;2023-01-26;289.82;290.29;303.64;302.50;301.13;301.15;302.60;292.20;
306;2023-01-25;289.77;290.24;303.58;302.44;301.08;301.10;302.54;292.15;
307;2023-01-24;289.37;289.83;303.07;301.93;300.56;300.58;302.02;291.74;
308;2023-01-23;288.68;289.14;302.17;301.04;299.67;299.69;301.13;291.04;
309;2023-01-20;288.30;288.76;301.70;300.56;299.20;299.21;300.65;290.65;
310;2023-01-19;288.24;288.70;301.63;300.49;299.13;299.14;300.58;290.59;
311;2023-01-18;288.50;288.96;301.97;300.84;299.47;299.49;300.93;290.85;
312;2023-01-17;288.32;288.77;301.74;300.60;299.24;299.25;300.69;290.65;
313;2023-01-16;287.64;288.09;300.87;299.73;298.37;298.38;299.82;289.97;
314;2023-01-13;287.46;287.90;300.65;299.51;298.15;298.16;299.60;289.78;
315;2023-01-12;287.72;288.16;301.00;299.86;298.50;298.50;299.95;290.04;
316;2023-01-11;287.72;288.16;301.00;299.86;298.51;298.51;299.96;290.03;
317;2023-01-10;287.07;287.52;300.17;299.04;297.68;297.68;299.13;289.38;
318;2023-01-09;287.27;287.72;300.44;299.30;297.95;297.95;299.39;289.58;
319;2023-01-05;286.25;286.69;299.15;298.01;296.66;296.65;298.10;288.54;
320;2023-01-04;286.37;286.81;299.31;298.17;296.82;296.81;298.26;288.66;
321;2023-01-03;285.99;286.43;298.82;297.68;296.33;296.32;297.77;288.27;
322;2023-01-02;285.27;285.71;297.90;296.76;295.42;295.41;296.85;287.55;
323;2022-12-30;284.12;284.56;296.42;295.29;293.95;293.94;295.38;286.38;
324;2022-12-29;284.13;284.56;296.42;295.29;293.95;293.94;295.38;286.38;
325;2022-12-28;285.55;285.98;297.90;296.76;295.41;295.40;296.85;287.81;
326;2022-12-27;285.25;285.69;297.59;296.45;295.10;295.09;296.54;287.51;
327;2022-12-23;284.99;285.42;297.30;296.16;294.82;294.80;296.25;287.24;
328;2022-12-22;284.79;285.22;297.08;295.94;294.60;294.58;296.03;287.03;
329;2022-12-21;283.59;284.02;295.84;294.70;293.36;293.34;294.79;285.82;
330;2022-12-20;283.30;283.72;295.53;294.39;293.05;293.03;294.48;285.52;
331;2022-12-19;282.93;283.35;295.13;294.00;292.66;292.64;294.09;285.14;
