ESA Akcji
L.p.;Data;A;C;E;F;G;H;S;V;
109;2023-11-13;364.30;355.08;452.51;461.06;446.67;427.50;442.46;422.98;
110;2023-11-10;368.16;358.84;458.21;466.83;452.25;432.84;448.02;427.46;
111;2023-11-09;373.12;363.67;464.54;473.26;458.48;438.80;454.19;433.21;
112;2023-11-08;365.68;356.42;454.50;463.02;448.56;429.30;444.37;424.57;
113;2023-11-07;369.42;360.07;459.13;467.73;453.12;433.66;448.90;428.91;
114;2023-11-06;372.49;363.05;462.92;471.57;456.84;437.22;452.59;432.46;
115;2023-11-03;371.53;362.12;461.80;470.39;455.70;436.13;451.48;431.34;
116;2023-11-02;367.85;358.53;456.93;465.41;450.87;431.51;446.71;427.07;
117;2023-10-31;366.05;356.78;454.47;462.88;448.42;429.16;444.29;424.97;
118;2023-10-30;363.70;354.49;451.88;460.23;445.85;426.70;441.76;422.24;
119;2023-10-27;358.11;349.05;444.28;452.45;438.31;419.48;434.31;415.76;
120;2023-10-26;361.13;351.98;448.22;456.45;442.18;423.19;438.15;419.25;
121;2023-10-25;357.57;348.52;443.74;451.87;437.75;418.94;433.77;415.12;
122;2023-10-24;352.74;343.81;437.93;445.94;432.01;413.44;428.08;409.51;
123;2023-10-23;346.65;337.88;430.42;438.28;424.58;406.34;420.74;402.45;
124;2023-10-20;348.62;339.80;433.11;440.98;427.20;408.84;423.35;404.72;
125;2023-10-19;353.82;344.87;440.12;448.11;434.10;415.45;430.20;410.76;
126;2023-10-18;358.98;349.90;445.82;453.90;439.70;420.80;435.76;416.74;
127;2023-10-17;362.32;353.15;449.74;457.88;443.56;424.49;439.58;420.61;
128;2023-10-16;355.63;346.63;441.14;449.11;435.07;416.37;431.18;412.84;
129;2023-10-13;343.40;335.29;426.70;434.37;420.79;402.70;417.05;397.85;
130;2023-10-12;342.60;334.60;426.05;433.70;420.13;402.07;416.40;396.93;
131;2023-10-11;344.10;336.07;427.69;435.35;421.73;403.60;418.00;398.66;
132;2023-10-10;342.61;334.66;425.95;433.57;420.01;401.95;416.29;396.93;
133;2023-10-09;335.69;327.91;417.81;425.27;411.97;394.25;408.33;388.92;
134;2023-10-06;332.32;324.62;414.58;421.95;408.75;391.17;405.16;385.02;
135;2023-10-05;330.91;323.24;412.59;419.91;406.77;389.28;403.21;383.38;
136;2023-10-04;333.27;325.54;415.46;422.81;409.58;391.97;406.00;386.10;
137;2023-10-03;330.55;322.88;411.87;419.15;406.03;388.56;402.49;382.95;
138;2023-10-02;334.20;326.45;417.09;424.46;411.17;393.48;407.59;387.18;
139;2023-09-29;340.37;332.48;424.70;432.16;418.64;400.62;415.01;394.32;
140;2023-09-28;335.09;327.32;417.95;425.28;411.97;394.24;408.41;388.20;
141;2023-09-27;336.85;329.04;419.90;427.25;413.88;396.07;410.31;390.23;
142;2023-09-26;342.13;334.20;426.78;434.24;420.64;402.54;417.03;396.34;
143;2023-09-25;340.86;332.96;424.97;432.38;418.85;400.82;415.25;394.87;
144;2023-09-22;344.65;336.66;429.71;437.16;423.47;405.25;419.86;399.26;
145;2023-09-21;342.88;334.93;426.98;434.37;420.77;402.66;417.19;397.20;
146;2023-09-20;348.68;340.59;434.86;442.38;428.52;410.08;424.88;403.92;
147;2023-09-19;342.09;334.16;426.46;433.83;420.24;402.15;416.68;396.29;
148;2023-09-18;342.99;335.04;427.21;434.57;420.96;402.84;417.40;397.32;
149;2023-09-15;348.78;340.69;434.68;442.13;428.28;409.84;424.68;404.02;
150;2023-09-14;347.94;339.87;433.68;441.10;427.29;408.88;423.70;403.05;
151;2023-09-13;345.88;337.86;431.42;438.79;425.05;406.74;421.49;400.66;
152;2023-09-12;347.40;339.35;433.83;441.23;427.40;409.00;423.83;402.42;
153;2023-09-11;348.51;340.43;435.86;443.28;429.39;410.90;425.81;403.70;
154;2023-09-08;349.34;341.24;436.97;444.37;430.44;411.90;426.87;404.66;
155;2023-09-07;346.59;338.55;433.12;440.44;426.63;408.25;423.10;401.47;
156;2023-09-06;352.03;343.87;440.25;447.68;433.64;414.96;430.06;407.77;
157;2023-09-05;356.73;348.46;445.08;452.58;438.39;419.50;434.78;413.21;
158;2023-09-04;359.56;351.23;448.63;456.17;441.87;422.83;438.24;416.49;
159;2023-09-01;363.98;355.54;454.23;461.83;447.35;428.07;443.70;421.59;
160;2023-08-31;361.48;353.10;451.41;458.95;444.56;425.40;440.94;418.70;
161;2023-08-30;362.15;353.75;451.37;458.89;444.50;425.34;440.88;419.47;
162;2023-08-29;361.08;352.71;450.06;457.54;443.20;424.09;439.60;418.22;
163;2023-08-28;360.42;352.06;449.09;456.55;442.23;423.17;438.65;417.46;
164;2023-08-25;355.65;347.40;443.58;450.91;436.77;417.93;433.25;411.93;
165;2023-08-24;359.08;350.76;448.47;455.87;441.57;422.53;438.02;415.91;
166;2023-08-23;359.11;350.79;448.49;455.87;441.57;422.53;438.03;415.94;
167;2023-08-22;358.94;350.62;448.47;455.84;441.54;422.50;438.00;415.73;
168;2023-08-21;360.89;352.52;451.24;458.64;444.25;425.10;440.71;417.99;
169;2023-08-18;359.39;351.06;449.19;456.52;442.19;423.12;438.68;416.25;
170;2023-08-17;360.11;351.76;449.86;457.19;442.84;423.74;439.34;417.08;
171;2023-08-16;363.09;354.67;453.47;460.84;446.37;427.12;442.85;420.52;
172;2023-08-14;369.72;361.15;461.67;469.15;454.43;434.82;450.85;428.20;
173;2023-08-11;371.61;362.99;463.88;471.35;456.55;436.85;452.99;430.37;
174;2023-08-10;373.47;364.80;465.34;472.82;457.97;438.21;454.40;432.52;
175;2023-08-09;369.56;360.99;460.89;468.28;453.58;434.01;450.05;428.00;
176;2023-08-08;369.79;361.21;460.24;467.61;452.93;433.38;449.41;428.26;
177;2023-08-07;376.14;367.42;468.23;475.71;460.78;440.89;457.21;435.61;
178;2023-08-04;379.95;371.14;473.23;480.75;465.65;445.55;462.07;440.01;
179;2023-08-03;376.05;367.34;468.62;476.05;461.10;441.20;457.56;435.50;
180;2023-08-02;377.00;368.26;470.05;477.49;462.50;442.53;458.95;436.59;
181;2023-08-01;383.81;374.91;478.44;486.00;470.74;450.41;467.14;444.48;
182;2023-07-31;384.40;375.49;479.16;486.72;471.43;451.07;467.83;445.16;
183;2023-07-28;381.70;372.85;475.17;482.63;467.46;447.28;463.92;442.02;
184;2023-07-27;381.52;372.67;475.04;482.48;467.32;447.14;463.79;441.81;
185;2023-07-26;377.75;368.99;470.31;477.66;462.65;442.67;459.16;437.44;
186;2023-07-25;381.08;372.24;474.69;482.09;466.95;446.78;463.43;441.29;
187;2023-07-24;380.18;371.37;473.68;481.06;465.94;445.82;462.44;440.25;
188;2023-07-21;376.68;367.95;469.10;476.36;461.39;441.46;457.95;436.19;
189;2023-07-20;376.15;367.44;468.17;475.41;460.46;440.57;457.04;435.58;
190;2023-07-19;377.43;368.69;469.62;476.86;461.87;441.92;458.44;437.06;
191;2023-07-18;377.31;368.57;469.85;477.08;462.08;442.12;458.66;436.92;
192;2023-07-17;374.72;366.04;467.03;474.21;459.30;439.46;455.91;433.92;
193;2023-07-14;374.99;366.30;467.86;475.01;460.07;440.19;456.69;434.22;
194;2023-07-13;372.07;363.45;463.67;470.74;455.94;436.23;452.60;430.84;
195;2023-07-12;372.46;363.83;464.29;471.35;456.53;436.80;453.20;431.29;
196;2023-07-11;363.34;354.92;453.07;459.95;445.49;426.23;442.24;420.73;
197;2023-07-10;362.59;354.19;452.59;459.45;445.00;425.76;441.76;419.86;
198;2023-07-07;361.22;352.85;450.55;457.34;442.96;423.81;439.76;418.26;
199;2023-07-06;359.74;351.40;449.50;456.26;441.91;422.80;438.73;416.55;
200;2023-07-05;358.87;350.55;447.88;454.60;440.30;421.26;437.13;415.54;
201;2023-07-04;363.54;355.11;453.07;459.86;445.39;426.13;442.20;420.94;
202;2023-07-03;366.57;358.08;456.63;463.46;448.88;429.47;445.67;424.44;
203;2023-06-30;364.81;356.36;454.64;461.40;446.88;427.55;443.71;422.40;
204;2023-06-29;363.09;354.68;451.74;458.44;444.01;424.81;440.87;420.41;
205;2023-06-28;358.85;350.54;445.88;452.48;438.24;419.29;435.14;415.50;
206;2023-06-27;356.55;348.29;442.55;449.08;434.95;416.13;431.88;412.84;
207;2023-06-26;359.82;351.49;446.23;452.81;438.55;419.58;435.47;416.62;
208;2023-06-23;356.39;348.14;442.59;449.08;434.94;416.12;431.90;412.65;
209;2023-06-22;361.79;353.40;448.88;455.44;441.10;422.02;438.03;418.89;
210;2023-06-21;360.71;352.35;447.20;453.73;439.44;420.43;436.39;417.64;
211;2023-06-20;359.65;351.32;446.03;452.53;438.28;419.32;435.25;416.41;
212;2023-06-19;362.40;353.99;449.45;455.98;441.62;422.51;438.57;419.59;
213;2023-06-16;364.28;355.83;451.11;457.62;443.21;424.03;440.17;421.76;
214;2023-06-15;362.48;354.07;448.95;455.42;441.08;421.99;438.06;419.67;
215;2023-06-14;359.29;350.95;445.02;451.42;437.21;418.28;434.22;415.97;
216;2023-06-13;353.24;345.05;438.11;444.40;430.41;411.77;427.48;408.97;
217;2023-06-12;358.52;350.20;445.39;451.77;437.54;418.60;434.57;415.08;
218;2023-06-09;361.37;352.97;449.50;455.90;441.53;422.42;438.56;418.37;
219;2023-06-07;360.37;351.99;448.84;455.20;440.86;421.77;437.90;417.20;
220;2023-06-06;362.00;353.59;450.70;457.08;442.68;423.50;439.71;419.10;
221;2023-06-05;358.51;350.18;446.84;453.15;438.87;419.86;435.94;415.05;
222;2023-06-02;357.13;348.83;444.60;450.84;436.63;417.71;433.74;413.45;
223;2023-06-01;347.23;339.16;432.82;438.89;425.05;406.64;422.24;401.98;
224;2023-05-31;342.83;334.87;428.59;434.58;420.88;402.64;418.10;396.89;
225;2023-05-30;350.03;341.90;437.15;443.25;429.27;410.67;426.45;405.23;
226;2023-05-29;353.74;345.52;441.23;447.37;433.26;414.49;430.42;409.51;
227;2023-05-26;353.70;345.48;440.96;447.06;432.96;414.20;430.15;409.46;
228;2023-05-25;347.80;339.72;433.99;439.97;426.10;407.63;423.34;402.63;
229;2023-05-24;350.87;342.72;438.06;444.09;430.09;411.45;427.31;406.18;
230;2023-05-23;357.43;349.12;446.12;452.25;437.98;419.00;435.16;413.76;
231;2023-05-22;358.67;350.33;447.85;453.99;439.67;420.61;436.84;415.20;
232;2023-05-19;357.90;349.58;447.30;453.39;439.09;420.05;436.28;414.30;
233;2023-05-18;351.39;343.22;439.75;445.72;431.66;412.95;428.92;406.76;
234;2023-05-17;351.91;343.73;440.80;446.78;432.68;413.93;429.94;407.36;
235;2023-05-16;352.19;344.00;440.53;446.49;432.40;413.66;429.67;407.69;
236;2023-05-15;349.52;341.41;436.75;442.65;428.68;410.09;425.97;404.59;
237;2023-05-12;348.60;340.50;435.50;441.34;427.41;408.88;424.74;403.51;
238;2023-05-11;348.04;339.96;435.67;441.50;427.56;409.02;424.89;402.86;
239;2023-05-10;349.49;341.37;437.35;443.19;429.20;410.59;426.53;404.54;
240;2023-05-09;347.61;339.54;434.93;440.72;426.81;408.30;424.16;402.37;
241;2023-05-08;348.19;340.11;435.64;441.43;427.50;408.96;424.85;403.03;
242;2023-05-05;339.95;332.06;423.18;428.77;415.23;397.22;412.68;393.49;
243;2023-05-04;336.40;328.59;419.15;424.67;411.26;393.42;408.74;389.38;
244;2023-05-02;340.55;332.64;423.81;429.37;415.81;397.77;413.28;394.18;
245;2023-04-28;341.29;333.37;424.70;430.22;416.63;398.55;414.12;395.03;
246;2023-04-27;344.00;336.01;427.76;433.31;419.62;401.40;417.10;398.15;
247;2023-04-26;339.53;331.65;423.91;429.39;415.83;397.78;413.34;392.98;
248;2023-04-25;341.05;333.13;426.25;431.75;418.11;399.96;415.62;394.74;
249;2023-04-24;343.20;335.24;428.65;434.17;420.46;402.20;417.95;397.23;
250;2023-04-21;342.99;335.03;428.81;434.29;420.57;402.31;418.09;396.97;
251;2023-04-20;343.79;335.81;429.59;435.07;421.32;403.03;418.84;397.90;
252;2023-04-19;342.66;334.70;428.40;433.86;420.15;401.90;417.68;396.59;
253;2023-04-18;343.15;335.18;429.20;434.65;420.92;402.64;418.45;397.15;
254;2023-04-17;340.88;332.97;427.35;432.76;419.09;400.89;416.64;394.53;
255;2023-04-14;339.46;331.58;425.25;430.61;416.99;398.88;414.58;392.87;
256;2023-04-13;338.62;330.76;424.61;429.94;416.35;398.26;413.95;391.90;
257;2023-04-12;335.65;327.87;421.08;426.35;412.87;394.94;410.50;388.47;
258;2023-04-11;332.99;325.27;418.44;423.67;410.28;392.46;407.93;385.39;
259;2023-04-06;328.77;321.14;413.21;418.31;405.08;387.48;402.79;380.49;
260;2023-04-05;328.27;320.65;412.23;417.31;404.11;386.55;401.83;379.91;
261;2023-04-04;330.75;323.08;415.24;420.34;407.04;389.36;404.76;382.78;
262;2023-04-03;330.97;323.29;415.42;420.51;407.21;389.51;404.93;383.04;
263;2023-03-31;328.00;320.39;411.69;416.71;403.52;385.98;401.29;379.59;
264;2023-03-30;328.00;320.39;411.39;416.38;403.21;385.68;400.98;379.59;
265;2023-03-29;321.34;313.89;403.71;408.60;395.67;378.47;393.49;371.88;
266;2023-03-28;317.73;310.35;398.74;403.56;390.79;373.80;388.64;367.69;
267;2023-03-27;316.48;309.13;397.22;402.01;389.29;372.37;387.16;366.25;
268;2023-03-24;314.03;306.74;394.22;398.94;386.31;369.52;384.22;363.41;
269;2023-03-23;317.38;310.01;397.60;402.34;389.61;372.67;387.50;367.28;
270;2023-03-22;317.22;309.86;397.08;401.81;389.09;372.17;386.99;367.10;
271;2023-03-21;318.17;310.79;397.92;402.64;389.90;372.94;387.80;368.20;
272;2023-03-20;314.29;306.99;393.65;398.32;385.71;368.93;383.64;363.70;
273;2023-03-17;313.81;306.52;393.39;398.02;385.42;368.65;383.37;363.14;
274;2023-03-16;317.17;309.80;397.24;401.90;389.17;372.24;387.11;367.03;
275;2023-03-15;316.51;309.17;395.98;400.62;387.93;371.05;385.88;366.27;
276;2023-03-14;324.29;316.76;405.48;410.21;397.22;379.94;395.13;375.26;
277;2023-03-13;321.49;314.03;401.20;405.87;393.02;375.92;390.96;372.02;
278;2023-03-10;327.45;319.85;408.23;412.95;399.86;382.46;397.79;378.92;
279;2023-03-09;333.55;325.81;416.00;420.80;407.47;389.73;405.36;385.97;
280;2023-03-08;335.31;327.53;417.45;422.25;408.87;391.08;406.77;388.00;
281;2023-03-07;333.65;325.90;415.18;419.94;406.64;388.94;404.55;386.08;
282;2023-03-06;335.93;328.13;417.67;422.45;409.06;391.26;406.97;388.71;
283;2023-03-03;331.44;323.74;412.20;416.88;403.67;386.10;401.63;383.50;
284;2023-03-02;327.72;320.11;407.56;412.18;399.11;381.74;397.10;379.21;
285;2023-03-01;332.80;325.07;413.60;418.27;405.01;387.38;402.97;385.08;
286;2023-02-28;332.18;324.46;412.99;417.64;404.40;386.79;402.37;384.36;
287;2023-02-27;328.43;320.80;408.76;413.35;400.24;382.82;398.24;380.01;
288;2023-02-24;327.12;319.52;407.37;411.91;398.85;381.48;396.88;378.49;
289;2023-02-23;328.31;320.68;408.35;412.89;399.80;382.39;397.83;379.86;
290;2023-02-22;325.47;317.91;405.38;409.88;396.88;379.59;394.93;376.58;
291;2023-02-21;327.66;320.05;407.34;411.85;398.79;381.42;396.83;379.11;
292;2023-02-20;331.13;323.44;411.61;416.14;402.95;385.39;400.98;383.12;
293;2023-02-17;331.81;324.10;412.25;416.76;403.54;385.96;401.59;383.90;
294;2023-02-16;332.13;324.42;412.33;416.83;403.61;386.02;401.67;384.27;
295;2023-02-15;331.35;323.66;410.83;415.30;402.13;384.61;400.20;383.36;
296;2023-02-14;329.33;321.68;408.44;412.87;399.78;382.36;397.87;381.01;
297;2023-02-13;327.25;319.65;405.27;409.65;396.66;379.37;394.77;378.61;
298;2023-02-10;327.85;320.24;406.52;410.88;397.85;380.51;395.97;379.30;
299;2023-02-09;335.10;327.32;415.60;420.05;406.72;388.99;404.81;387.68;
300;2023-02-08;332.90;325.17;412.56;416.96;403.73;386.13;401.84;385.14;
301;2023-02-07;330.04;322.37;408.98;413.33;400.22;382.77;398.35;381.82;
302;2023-02-06;329.99;322.33;409.33;413.67;400.54;383.08;398.69;381.77;
303;2023-02-03;334.61;326.83;414.42;418.78;405.49;387.81;403.63;387.10;
304;2023-02-02;333.51;325.76;412.84;417.17;403.93;386.32;402.08;385.82;
305;2023-02-01;329.85;322.19;408.63;412.91;399.80;382.36;397.98;381.59;
306;2023-01-31;332.87;325.14;411.92;416.22;403.01;385.43;401.18;385.08;
307;2023-01-30;328.96;321.32;406.19;410.42;397.39;380.06;395.59;380.56;
308;2023-01-27;331.79;324.08;409.42;413.64;400.50;383.03;398.72;383.82;
309;2023-01-26;330.76;323.08;407.96;412.16;399.07;381.66;397.30;382.63;
310;2023-01-25;328.32;320.69;405.30;409.46;396.45;379.16;394.69;379.80;
311;2023-01-24;332.84;325.11;410.63;414.83;401.65;384.13;399.88;385.03;
312;2023-01-23;334.08;326.32;412.27;416.47;403.24;385.65;401.47;386.46;
313;2023-01-20;329.90;322.24;407.27;411.39;398.32;380.94;396.59;381.62;
314;2023-01-19;329.37;321.72;406.65;410.75;397.70;380.35;395.98;381.00;
315;2023-01-18;333.03;325.29;411.07;415.21;402.01;384.47;400.28;385.23;
316;2023-01-17;331.32;323.63;408.92;413.02;399.90;382.45;398.18;383.26;
317;2023-01-16;335.92;328.11;414.45;418.60;405.29;387.60;403.56;388.57;
318;2023-01-13;333.30;325.56;410.96;415.03;401.84;384.30;400.14;385.54;
319;2023-01-12;333.57;325.82;411.02;415.08;401.88;384.34;400.19;385.84;
320;2023-01-11;330.96;323.28;407.89;411.91;398.82;381.41;397.15;382.83;
321;2023-01-10;333.94;326.18;411.46;415.50;402.29;384.72;400.61;386.27;
322;2023-01-09;331.65;323.95;409.13;413.14;400.00;382.54;398.34;383.62;
323;2023-01-05;324.77;317.23;401.16;405.04;392.16;375.03;390.55;375.65;
324;2023-01-04;325.37;317.81;401.88;405.76;392.85;375.70;391.25;376.34;
325;2023-01-03;320.99;313.54;396.60;400.41;387.68;370.75;386.11;371.28;
326;2023-01-02;313.54;306.26;386.88;390.59;378.16;361.65;376.63;362.65;
327;2022-12-30;311.97;304.73;384.31;387.96;375.62;359.21;374.12;360.83;
328;2022-12-29;312.79;305.53;385.31;388.96;376.59;360.14;375.09;361.78;
329;2022-12-28;308.22;301.06;379.68;383.26;371.07;354.86;369.60;356.48;
330;2022-12-27;306.96;299.83;378.13;381.69;369.54;353.40;368.09;355.03;
331;2022-12-23;309.76;302.56;381.56;385.11;372.85;356.56;371.41;358.25;
