ESA Stabilny
L.p.;Data;A;C;E;F;G;H;S;V;
140;2023-09-28;105.19;104.11;116.91;127.15;126.35;115.85;107.28;113.64;
141;2023-09-27;105.68;104.59;117.45;127.73;126.93;116.38;107.77;114.16;
142;2023-09-26;106.18;105.09;118.01;128.34;127.54;116.93;108.28;114.70;
143;2023-09-25;106.07;104.98;117.88;128.19;127.39;116.80;108.16;114.58;
144;2023-09-22;106.48;105.38;118.31;128.66;127.85;117.22;108.56;115.02;
145;2023-09-21;106.30;105.21;118.09;128.41;127.61;117.00;108.35;114.83;
146;2023-09-20;106.96;105.86;118.83;129.21;128.40;117.72;109.03;115.54;
147;2023-09-19;106.41;105.32;118.26;128.60;127.79;117.16;108.51;114.94;
148;2023-09-18;106.62;105.53;118.48;128.83;128.02;117.37;108.71;115.18;
149;2023-09-15;107.15;106.05;119.03;129.42;128.61;117.91;109.21;115.74;
150;2023-09-14;106.97;105.87;118.82;129.19;128.38;117.70;109.02;115.55;
151;2023-09-13;106.74;105.64;118.60;128.96;128.15;117.48;108.82;115.29;
152;2023-09-12;106.91;105.81;118.82;129.19;128.38;117.70;109.02;115.48;
153;2023-09-11;107.02;105.91;118.97;129.35;128.53;117.84;109.15;115.59;
154;2023-09-08;106.79;105.69;118.68;129.03;128.22;117.55;108.89;115.35;
155;2023-09-07;106.24;105.14;118.06;128.36;127.55;116.93;108.32;114.74;
156;2023-09-06;106.98;105.88;118.92;129.29;128.47;117.78;109.11;115.55;
157;2023-09-05;107.50;106.39;119.39;129.80;128.98;118.25;109.54;116.10;
158;2023-09-04;107.68;106.57;119.58;130.00;129.18;118.43;109.71;116.30;
159;2023-09-01;108.10;106.99;120.02;130.47;129.65;118.86;110.11;116.75;
160;2023-08-31;107.66;106.55;119.52;129.92;129.10;118.36;109.65;116.27;
161;2023-08-30;107.80;106.68;119.57;129.97;129.15;118.40;109.69;116.42;
162;2023-08-29;107.35;106.25;119.05;129.42;128.60;117.89;109.22;115.94;
163;2023-08-28;107.23;106.13;118.91;129.25;128.44;117.75;109.09;115.80;
164;2023-08-25;106.85;105.75;118.57;128.88;128.06;117.40;108.77;115.39;
165;2023-08-24;107.25;106.14;119.04;129.39;128.58;117.87;109.21;115.81;
166;2023-08-23;107.18;106.08;118.96;129.30;128.48;117.78;109.13;115.74;
167;2023-08-22;106.88;105.78;118.62;128.93;128.11;117.44;108.82;115.42;
168;2023-08-21;106.97;105.87;118.74;129.05;128.24;117.56;108.93;115.51;
169;2023-08-18;106.97;105.87;118.73;129.04;128.23;117.55;108.92;115.51;
170;2023-08-17;107.06;105.96;118.80;129.11;128.30;117.61;108.98;115.60;
171;2023-08-16;107.69;106.58;119.50;129.88;129.06;118.31;109.63;116.28;
172;2023-08-14;108.30;107.19;120.13;130.55;129.73;118.92;110.20;116.94;
173;2023-08-11;108.54;107.42;120.35;130.79;129.96;119.13;110.40;117.19;
174;2023-08-10;108.97;107.85;120.77;131.25;130.41;119.55;110.79;117.65;
175;2023-08-09;108.46;107.34;120.26;130.69;129.86;119.04;110.32;117.10;
176;2023-08-08;108.49;107.38;120.21;130.63;129.80;118.99;110.27;117.14;
177;2023-08-07;108.92;107.81;120.65;131.11;130.28;119.42;110.68;117.61;
178;2023-08-04;109.13;108.03;120.88;131.35;130.51;119.64;110.88;117.86;
179;2023-08-03;108.64;107.53;120.35;130.77;129.94;119.11;110.40;117.29;
180;2023-08-02;108.98;107.87;120.77;131.22;130.39;119.52;110.78;117.66;
181;2023-08-01;109.72;108.60;121.54;132.06;131.22;120.29;111.49;118.45;
182;2023-07-31;109.77;108.65;121.58;132.10;131.26;120.32;111.52;118.51;
183;2023-07-28;109.50;108.39;121.27;131.76;130.92;120.00;111.24;118.22;
184;2023-07-27;109.58;108.47;121.36;131.85;131.01;120.09;111.31;118.30;
185;2023-07-26;109.14;108.03;120.89;131.34;130.51;119.63;110.89;117.82;
186;2023-07-25;109.49;108.38;121.27;131.76;130.92;120.00;111.24;118.20;
187;2023-07-24;109.45;108.34;121.22;131.70;130.86;119.95;111.19;118.14;
188;2023-07-21;109.14;108.03;120.91;131.35;130.51;119.63;110.90;117.81;
189;2023-07-20;108.98;107.88;120.70;131.12;130.29;119.42;110.71;117.64;
190;2023-07-19;109.40;108.29;121.18;131.64;130.80;119.89;111.15;118.09;
191;2023-07-18;109.45;108.34;121.24;131.71;130.86;119.95;111.20;118.14;
192;2023-07-17;109.00;107.89;120.80;131.22;130.38;119.51;110.80;117.66;
193;2023-07-14;108.70;107.59;120.45;130.84;130.01;119.16;110.48;117.32;
194;2023-07-13;108.55;107.45;120.26;130.63;129.79;118.97;110.30;117.16;
195;2023-07-12;108.33;107.23;120.03;130.38;129.55;118.74;110.09;116.92;
196;2023-07-11;107.04;105.96;118.64;128.87;128.05;117.36;108.82;115.54;
197;2023-07-10;106.69;105.65;118.25;128.44;127.62;116.97;108.45;115.16;
198;2023-07-07;106.32;105.28;117.82;127.97;127.16;116.54;108.06;114.75;
199;2023-07-06;106.17;105.13;117.74;127.88;127.07;116.46;107.99;114.59;
200;2023-07-05;106.47;105.42;118.07;128.24;127.42;116.79;108.29;114.91;
201;2023-07-04;106.89;105.83;118.43;128.63;127.80;117.14;108.62;115.36;
202;2023-07-03;107.15;106.10;118.68;128.90;128.07;117.38;108.85;115.64;
203;2023-06-30;106.87;105.82;118.39;128.58;127.75;117.09;108.58;115.34;
204;2023-06-29;106.66;105.61;118.12;128.28;127.45;116.81;108.33;115.11;
205;2023-06-28;106.39;105.34;117.82;127.95;127.13;116.52;108.05;114.81;
206;2023-06-27;106.32;105.28;117.72;127.84;127.02;116.41;107.96;114.74;
207;2023-06-26;106.73;105.68;118.14;128.30;127.48;116.83;108.35;115.17;
208;2023-06-23;106.16;105.11;117.57;127.67;126.85;116.26;107.82;114.56;
209;2023-06-22;106.57;105.51;117.95;128.08;127.26;116.63;108.17;114.99;
210;2023-06-21;106.42;105.37;117.78;127.89;127.07;116.46;108.01;114.84;
211;2023-06-20;106.37;105.32;117.75;127.86;127.04;116.43;107.99;114.78;
212;2023-06-19;106.63;105.58;118.04;128.18;127.35;116.72;108.25;115.06;
213;2023-06-16;106.73;105.70;118.10;128.23;127.40;116.76;108.30;115.19;
214;2023-06-15;106.57;105.53;117.91;128.03;127.20;116.58;108.13;115.00;
215;2023-06-14;106.56;105.49;117.95;128.07;127.24;116.61;108.17;114.96;
216;2023-06-13;105.90;104.84;117.28;127.33;126.51;115.94;107.55;114.24;
217;2023-06-12;106.27;105.20;117.68;127.77;126.94;116.34;107.91;114.64;
218;2023-06-09;106.23;105.16;117.57;127.65;126.82;116.23;107.82;114.59;
219;2023-06-07;105.94;104.88;117.29;127.34;126.52;115.94;107.56;114.28;
220;2023-06-06;106.30;105.23;117.71;127.79;126.96;116.35;107.94;114.66;
221;2023-06-05;105.89;104.83;117.31;127.36;126.53;115.96;107.58;114.22;
222;2023-06-02;105.75;104.69;117.13;127.16;126.33;115.77;107.41;114.07;
223;2023-06-01;104.86;103.82;116.29;126.24;125.42;114.94;106.63;113.11;
224;2023-05-31;103.97;102.93;115.38;125.25;124.43;114.03;105.80;112.15;
225;2023-05-30;104.58;103.53;115.95;125.86;125.05;114.59;106.32;112.80;
226;2023-05-29;104.94;103.89;116.29;126.23;125.41;114.93;106.63;113.19;
227;2023-05-26;104.83;103.78;116.16;126.08;125.26;114.79;106.51;113.07;
228;2023-05-25;103.98;102.94;115.21;125.06;124.25;113.86;105.64;112.15;
229;2023-05-24;104.37;103.33;115.64;125.52;124.71;114.28;106.04;112.57;
230;2023-05-23;105.30;104.25;116.71;126.67;125.85;115.33;107.01;113.57;
231;2023-05-22;105.57;104.52;117.05;127.04;126.21;115.66;107.32;113.87;
232;2023-05-19;105.44;104.39;116.90;126.88;126.05;115.51;107.19;113.72;
233;2023-05-18;104.67;103.62;116.13;126.03;125.21;114.74;106.48;112.89;
234;2023-05-17;104.76;103.71;116.25;126.16;125.34;114.86;106.59;112.98;
235;2023-05-16;104.92;103.87;116.40;126.33;125.51;115.01;106.73;113.15;
236;2023-05-15;104.92;103.87;116.40;126.32;125.50;115.00;106.72;113.15;
237;2023-05-12;105.30;104.25;116.88;126.84;126.02;115.47;107.17;113.56;
238;2023-05-11;105.08;104.03;116.69;126.63;125.80;115.28;106.99;113.32;
239;2023-05-10;105.13;104.08;116.72;126.67;125.84;115.31;107.02;113.37;
240;2023-05-09;104.90;103.85;116.48;126.41;125.58;115.07;106.80;113.12;
241;2023-05-08;104.94;103.89;116.51;126.43;125.61;115.10;106.82;113.17;
242;2023-05-05;104.67;103.62;116.17;126.06;125.23;114.75;106.51;112.86;
243;2023-05-04;104.17;103.13;115.64;125.48;124.66;114.23;106.03;112.33;
244;2023-05-02;104.56;103.52;116.02;125.89;125.07;114.60;106.37;112.75;
245;2023-04-28;104.41;103.37;115.81;125.65;124.83;114.38;106.17;112.58;
246;2023-04-27;104.43;103.39;115.76;125.59;124.77;114.33;106.13;112.60;
247;2023-04-26;103.53;102.50;114.85;124.61;123.80;113.43;105.30;111.63;
248;2023-04-25;103.62;102.58;114.95;124.71;123.90;113.52;105.38;111.72;
249;2023-04-24;103.83;102.79;115.19;124.97;124.16;113.76;105.61;111.96;
250;2023-04-21;103.62;102.58;114.97;124.72;123.91;113.53;105.40;111.72;
251;2023-04-20;103.59;102.55;114.90;124.65;123.84;113.46;105.34;111.69;
252;2023-04-19;103.44;102.41;114.79;124.53;123.71;113.35;105.23;111.53;
253;2023-04-18;103.49;102.45;114.84;124.58;123.76;113.40;105.28;111.57;
254;2023-04-17;102.97;101.94;114.32;124.02;123.21;112.89;104.81;111.02;
255;2023-04-14;102.96;101.93;114.32;124.01;123.19;112.87;104.80;111.00;
256;2023-04-13;102.73;101.70;114.08;123.75;122.94;112.64;104.58;110.75;
257;2023-04-12;102.55;101.52;113.95;123.60;122.79;112.51;104.46;110.56;
258;2023-04-11;102.26;101.23;113.70;123.33;122.52;112.25;104.23;110.24;
259;2023-04-06;101.89;100.87;113.30;122.89;122.08;111.85;103.86;109.83;
260;2023-04-05;101.56;100.54;112.83;122.38;121.57;111.38;103.43;109.48;
261;2023-04-04;101.69;100.67;112.92;122.47;121.66;111.46;103.51;109.62;
262;2023-04-03;101.71;100.70;112.92;122.47;121.66;111.46;103.51;109.64;
263;2023-03-31;101.52;100.51;112.75;122.28;121.47;111.29;103.35;109.43;
264;2023-03-30;101.33;100.32;112.47;121.97;121.17;111.01;103.10;109.23;
265;2023-03-29;100.35;99.35;111.43;120.85;120.05;109.99;102.14;108.17;
266;2023-03-28;99.93;98.93;110.93;120.30;119.51;109.49;101.68;107.71;
267;2023-03-27;99.61;98.62;110.53;119.87;119.07;109.09;101.32;107.37;
268;2023-03-24;99.37;98.38;110.25;119.56;118.77;108.81;101.06;107.11;
269;2023-03-23;99.97;98.97;110.86;120.22;119.42;109.41;101.62;107.75;
270;2023-03-22;99.86;98.87;110.70;120.04;119.25;109.25;101.47;107.63;
271;2023-03-21;100.10;99.11;110.96;120.31;119.52;109.50;101.70;107.89;
272;2023-03-20;99.70;98.71;110.58;119.90;119.11;109.12;101.35;107.46;
273;2023-03-17;99.34;98.36;110.15;119.44;118.65;108.70;100.96;107.07;
274;2023-03-16;99.53;98.54;110.26;119.55;118.76;108.80;101.06;107.27;
275;2023-03-15;99.45;98.46;110.17;119.45;118.66;108.71;100.98;107.18;
276;2023-03-14;100.16;99.16;110.91;120.25;119.45;109.43;101.65;107.95;
277;2023-03-13;100.09;99.09;110.75;120.07;119.28;109.27;101.51;107.87;
278;2023-03-10;100.69;99.69;111.41;120.78;119.98;109.92;102.11;108.51;
279;2023-03-09;101.30;100.30;112.12;121.55;120.75;110.62;102.76;109.17;
280;2023-03-08;101.45;100.45;112.21;121.66;120.85;110.71;102.85;109.34;
281;2023-03-07;101.23;100.23;111.98;121.40;120.59;110.47;102.63;109.09;
282;2023-03-06;101.65;100.64;112.47;121.92;121.12;110.95;103.08;109.54;
283;2023-03-03;100.99;99.99;111.77;121.16;120.36;110.26;102.44;108.83;
284;2023-03-02;100.17;99.18;110.81;120.12;119.32;109.31;101.56;107.95;
285;2023-03-01;100.91;99.91;111.56;120.94;120.13;110.05;102.25;108.74;
286;2023-02-28;100.83;99.83;111.48;120.84;120.04;109.96;102.17;108.65;
287;2023-02-27;100.35;99.36;111.01;120.34;119.54;109.50;101.74;108.14;
288;2023-02-24;100.16;99.17;110.82;120.12;119.32;109.30;101.56;107.93;
289;2023-02-23;100.33;99.33;110.97;120.28;119.48;109.45;101.70;108.11;
290;2023-02-22;99.93;98.94;110.60;119.88;119.08;109.08;101.36;107.68;
291;2023-02-21;100.16;99.17;110.82;120.12;119.32;109.30;101.56;107.93;
292;2023-02-20;100.72;99.72;111.39;120.74;119.93;109.86;102.09;108.53;
293;2023-02-17;101.00;100.01;111.72;121.08;120.27;110.17;102.38;108.83;
294;2023-02-16;101.30;100.30;112.04;121.43;120.62;110.49;102.68;109.15;
295;2023-02-15;101.57;100.57;112.28;121.69;120.88;110.73;102.90;109.44;
296;2023-02-14;101.43;100.43;112.18;121.57;120.76;110.62;102.80;109.29;
297;2023-02-13;101.23;100.23;111.91;121.28;120.47;110.35;102.55;109.08;
298;2023-02-10;101.08;100.08;111.70;121.05;120.24;110.14;102.36;108.91;
299;2023-02-09;102.01;101.00;112.65;122.07;121.26;111.07;103.23;109.91;
300;2023-02-08;101.62;100.62;112.20;121.59;120.78;110.63;102.82;109.49;
301;2023-02-07;101.11;100.12;111.64;120.98;120.18;110.08;102.31;108.94;
302;2023-02-06;101.17;100.18;111.69;121.03;120.22;110.12;102.35;109.01;
303;2023-02-03;101.89;100.89;112.35;121.74;120.93;110.77;102.96;109.77;
304;2023-02-02;101.80;100.80;112.27;121.65;120.84;110.68;102.88;109.68;
305;2023-02-01;101.36;100.37;111.92;121.28;120.46;110.34;102.56;109.21;
306;2023-01-31;101.43;100.43;111.90;121.25;120.43;110.31;102.54;109.28;
307;2023-01-30;101.31;100.31;111.72;121.05;120.24;110.14;102.38;109.14;
308;2023-01-27;101.71;100.71;112.13;121.49;120.68;110.54;102.75;109.58;
309;2023-01-26;101.72;100.73;112.15;121.51;120.70;110.55;102.77;109.58;
310;2023-01-25;101.29;100.30;111.70;121.02;120.21;110.11;102.36;109.12;
311;2023-01-24;101.61;100.62;112.04;121.38;120.57;110.43;102.66;109.46;
312;2023-01-23;101.58;100.59;111.99;121.33;120.51;110.38;102.62;109.44;
313;2023-01-20;101.14;100.15;111.49;120.79;119.98;109.89;102.16;108.96;
314;2023-01-19;101.02;100.03;111.35;120.63;119.82;109.75;102.03;108.82;
315;2023-01-18;101.32;100.33;111.68;120.99;120.18;110.07;102.34;109.14;
316;2023-01-17;101.12;100.13;111.46;120.75;119.94;109.85;102.13;108.93;
317;2023-01-16;101.36;100.37;111.72;121.03;120.21;110.11;102.37;109.18;
318;2023-01-13;101.11;100.12;111.44;120.71;119.90;109.82;102.11;108.91;
319;2023-01-12;101.23;100.24;111.57;120.85;120.04;109.94;102.23;109.04;
320;2023-01-11;100.88;99.90;111.19;120.44;119.63;109.57;101.88;108.67;
321;2023-01-10;100.85;99.86;111.15;120.39;119.58;109.53;101.84;108.63;
322;2023-01-09;100.91;99.92;111.21;120.46;119.65;109.59;101.90;108.69;
323;2023-01-05;99.63;98.65;109.79;118.91;118.11;108.17;100.59;107.30;
324;2023-01-04;99.40;98.42;109.53;118.63;117.83;107.92;100.36;107.05;
325;2023-01-03;98.81;97.84;108.91;117.96;117.17;107.31;99.79;106.42;
326;2023-01-02;97.91;96.95;107.95;116.92;116.13;106.36;98.91;105.45;
327;2022-12-31;;;;b.d.;b.d.;b.d.;b.d.;b.d.;
328;2022-12-30;97.51;96.55;107.44;116.36;115.57;105.85;98.43;105.01;
329;2022-12-29;97.52;96.57;107.45;116.37;115.58;105.85;98.45;105.02;
330;2022-12-28;97.36;96.41;107.27;116.18;115.39;105.68;98.28;104.86;
331;2022-12-27;97.17;96.22;107.05;115.94;115.15;105.46;98.08;104.64;
