ESA Okazji Rynkowych
L.p.;Data;A;B;C;F;G;H;S;V;
119;2023-10-25;126.83;;115.98;138.90;127.57;139.52;;131.09;
120;2023-10-24;126.84;;115.99;138.91;127.57;139.53;;131.10;
121;2023-10-23;126.47;;115.65;138.49;127.19;139.11;;130.72;
122;2023-10-20;127.00;;116.14;139.05;127.70;139.67;;131.26;
123;2023-10-19;128.33;;117.35;140.50;129.03;141.12;;132.63;
124;2023-10-18;128.35;;117.37;140.51;129.05;141.14;;132.65;
125;2023-10-17;129.90;;118.79;142.21;130.61;142.84;;134.25;
126;2023-10-16;130.80;;119.61;143.18;131.50;143.81;;135.18;
127;2023-10-13;131.08;;119.87;143.47;131.77;144.10;;135.47;
128;2023-10-12;130.34;;119.19;142.65;131.01;143.28;;134.70;
129;2023-10-11;130.75;;119.56;143.09;131.41;143.72;;135.12;
130;2023-10-10;131.22;;119.99;143.59;131.88;144.22;;135.60;
131;2023-10-09;132.04;;120.75;144.49;132.70;145.13;;136.45;
132;2023-10-06;132.04;;120.75;144.47;132.68;145.10;;136.45;
133;2023-10-05;131.05;;119.84;143.38;131.68;144.01;;135.42;
134;2023-10-04;132.14;;120.84;144.56;132.76;145.19;;136.54;
135;2023-10-03;130.93;;119.73;143.23;131.54;143.85;;135.29;
136;2023-10-02;131.28;;120.05;143.60;131.88;144.23;;135.65;
137;2023-09-29;131.32;;120.09;143.63;131.90;144.25;;135.69;
138;2023-09-28;132.70;;121.35;145.14;133.29;145.76;;137.11;
139;2023-09-27;130.87;;119.68;143.12;131.44;143.74;;135.22;
140;2023-09-26;130.61;;119.44;142.83;131.17;143.44;;134.95;
141;2023-09-25;131.34;;120.10;143.62;131.89;144.23;;135.70;
142;2023-09-22;131.24;;120.01;143.48;131.77;144.10;;135.59;
143;2023-09-21;131.81;;120.54;144.11;132.34;144.72;;136.18;
144;2023-09-20;134.15;;122.67;146.65;134.68;147.28;;138.59;
145;2023-09-19;135.11;;123.55;147.69;135.64;148.32;;139.58;
146;2023-09-18;135.39;;123.81;148.00;135.92;148.63;;139.87;
147;2023-09-15;135.04;;123.49;147.60;135.54;148.22;;139.51;
148;2023-09-14;135.65;;124.04;148.25;136.14;148.87;;140.13;
149;2023-09-13;135.16;;123.60;147.71;135.65;148.33;;139.62;
150;2023-09-12;136.40;;124.74;149.06;136.89;149.69;;140.91;
151;2023-09-11;135.46;;123.87;148.02;135.93;148.64;;139.93;
152;2023-09-08;134.33;;122.83;146.76;134.78;147.38;;138.75;
153;2023-09-07;133.89;;122.44;146.28;134.33;146.89;;138.30;
154;2023-09-06;130.89;;119.69;142.99;131.32;143.59;;135.20;
155;2023-09-05;130.99;;119.79;143.10;131.41;143.69;;135.30;
156;2023-09-04;;;;b.d.;;b.d.;;;
157;2023-09-01;130.54;;119.37;142.58;130.93;143.17;;134.83;
158;2023-08-31;129.67;;118.58;141.62;130.05;142.21;;133.93;
159;2023-08-30;130.25;;119.11;142.25;130.63;142.84;;134.53;
160;2023-08-29;130.33;;119.18;142.33;130.70;142.92;;134.61;
161;2023-08-28;129.05;;118.01;140.92;129.41;141.51;;133.29;
162;2023-08-25;128.61;;117.61;140.42;128.95;140.99;;132.82;
163;2023-08-24;127.09;;116.22;138.76;127.42;139.32;;131.26;
164;2023-08-23;129.43;;118.36;141.30;129.76;141.88;;133.67;
165;2023-08-22;126.59;;115.76;138.19;126.90;138.76;;130.73;
166;2023-08-21;127.61;;116.69;139.30;127.92;139.87;;131.79;
167;2023-08-18;127.71;;116.78;139.38;127.99;139.95;;131.88;
168;2023-08-17;127.08;;116.21;138.69;127.36;139.25;;131.23;
169;2023-08-16;127.11;;116.23;138.71;127.38;139.28;;131.26;
170;2023-08-14;127.71;;116.78;139.35;127.97;139.92;;131.87;
171;2023-08-11;126.99;;116.12;138.55;127.23;139.11;;131.13;
172;2023-08-10;127.00;;116.13;138.56;127.23;139.11;;131.14;
173;2023-08-09;127.22;;116.33;138.79;127.44;139.34;;131.36;
174;2023-08-08;127.36;;116.46;138.93;127.58;139.49;;131.50;
175;2023-08-07;127.56;;116.65;139.15;127.77;139.70;;131.71;
176;2023-08-04;127.21;;116.32;138.74;127.39;139.29;;131.34;
177;2023-08-03;128.13;;117.17;139.74;128.32;140.29;;132.29;
178;2023-08-02;127.57;;116.66;139.12;127.75;139.67;;131.71;
179;2023-08-01;128.13;;117.17;139.72;128.30;140.28;;132.29;
180;2023-07-31;127.41;;116.50;138.93;127.57;139.47;;131.54;
181;2023-07-28;128.62;;117.61;140.22;128.76;140.77;;132.78;
182;2023-07-27;125.70;;114.95;137.04;125.84;137.58;;129.77;
183;2023-07-26;127.25;;116.37;138.73;127.38;139.27;;131.37;
184;2023-07-25;127.70;;116.78;139.21;127.83;139.75;;131.83;
185;2023-07-24;127.87;;116.93;139.38;127.98;139.92;;132.00;
186;2023-07-21;126.61;;115.78;137.99;126.71;138.53;;130.70;
187;2023-07-20;125.57;;114.83;136.85;125.66;137.38;;129.62;
188;2023-07-19;125.36;;114.64;136.62;125.45;137.15;;129.41;
189;2023-07-18;124.77;;114.10;135.97;124.85;136.50;;128.80;
190;2023-07-17;124.39;;113.75;135.55;124.46;136.07;;128.40;
191;2023-07-14;124.27;;113.64;135.39;124.32;135.91;;128.27;
192;2023-07-13;124.32;;113.68;135.44;124.36;135.96;;128.32;
193;2023-07-12;125.52;;114.78;136.74;125.55;137.26;;129.56;
194;2023-07-11;124.81;;114.13;135.96;124.84;136.48;;128.82;
195;2023-07-10;124.94;;114.25;136.09;124.96;136.61;;128.96;
196;2023-07-07;126.70;;115.86;137.99;b.d.;138.51;;130.77;
197;2023-07-06;127.31;;116.41;138.65;b.d.;139.17;;131.39;
198;2023-07-05;127.08;;116.20;138.39;b.d.;138.91;;131.15;
199;2023-07-04;;;;b.d.;b.d.;b.d.;;;
200;2023-07-03;126.96;;116.10;138.25;b.d.;138.77;;131.03;
201;2023-06-30;128.27;;117.29;139.65;b.d.;140.18;;132.37;
202;2023-06-29;125.94;;115.16;137.11;b.d.;137.62;;129.97;
203;2023-06-28;124.96;;114.26;136.03;b.d.;136.54;;128.96;
204;2023-06-27;124.42;;113.77;135.44;b.d.;135.95;;128.40;
205;2023-06-26;123.90;;113.30;134.87;b.d.;135.37;;127.86;
206;2023-06-23;125.16;;114.45;136.21;b.d.;136.72;;129.15;
207;2023-06-22;124.18;;113.55;135.15;b.d.;135.65;;128.14;
208;2023-06-21;124.54;;113.89;135.53;b.d.;136.04;;128.52;
209;2023-06-20;124.71;;114.03;135.71;b.d.;136.21;;128.68;
210;2023-06-19;;;;b.d.;b.d.;b.d.;;;
211;2023-06-16;125.77;;115.00;136.83;b.d.;137.34;;129.77;
212;2023-06-15;127.63;;116.71;138.85;b.d.;139.36;;131.69;
213;2023-06-14;126.52;;115.70;137.64;b.d.;138.15;;130.55;
214;2023-06-13;126.66;;115.82;137.79;b.d.;138.29;;130.69;
215;2023-06-12;125.21;;114.49;136.20;b.d.;136.70;;129.19;
216;2023-06-09;125.48;;114.74;136.48;b.d.;136.97;;129.46;
217;2023-06-07;125.56;;114.81;136.55;b.d.;137.04;;129.54;
218;2023-06-06;126.39;;115.57;137.44;b.d.;137.94;;130.39;
219;2023-06-05;126.57;;115.74;137.64;b.d.;138.13;;130.59;
220;2023-06-02;126.67;;115.83;137.72;b.d.;138.22;;130.68;
221;2023-06-01;126.50;;115.68;137.53;b.d.;138.03;;130.51;
222;2023-05-31;125.58;;114.83;136.52;b.d.;137.01;;129.55;
223;2023-05-30;125.16;;114.45;136.06;b.d.;136.55;;129.12;
224;2023-05-29;;;;b.d.;b.d.;b.d.;;;
225;2023-05-26;125.17;;114.46;136.04;b.d.;136.52;;129.12;
226;2023-05-25;123.57;;113.00;134.30;b.d.;134.78;;127.47;
227;2023-05-24;121.58;;111.17;132.12;b.d.;132.59;;125.41;
228;2023-05-23;122.62;;112.13;133.26;b.d.;133.72;;126.49;
229;2023-05-22;124.82;;114.14;135.63;b.d.;136.11;;128.75;
230;2023-05-19;125.60;;114.85;136.46;b.d.;136.94;;129.55;
231;2023-05-18;125.22;;114.50;136.04;b.d.;136.52;;129.16;
232;2023-05-17;123.19;;112.65;133.83;b.d.;134.30;;127.06;
233;2023-05-16;121.28;;110.90;131.75;b.d.;132.21;;125.09;
234;2023-05-15;122.73;;112.23;133.32;b.d.;133.78;;126.59;
235;2023-05-12;123.05;;112.52;133.65;b.d.;134.11;;126.91;
236;2023-05-11;122.46;;111.98;133.00;b.d.;133.46;;126.30;
237;2023-05-10;123.04;;112.51;133.62;b.d.;134.08;;126.90;
238;2023-05-09;122.75;;112.24;133.30;b.d.;133.76;;126.59;
239;2023-05-08;122.70;;112.20;133.24;b.d.;133.70;;126.54;
240;2023-05-05;123.34;;112.79;133.92;b.d.;134.38;;127.20;
241;2023-05-04;121.30;;110.92;131.69;b.d.;132.14;;125.09;
242;2023-05-02;123.28;;112.72;133.82;b.d.;134.28;;127.12;
243;2023-04-28;124.19;;113.56;134.79;b.d.;135.24;;128.06;
244;2023-04-27;122.69;;112.19;133.15;b.d.;133.60;;126.51;
245;2023-04-26;120.39;;110.09;130.66;b.d.;131.10;;124.14;
246;2023-04-25;121.08;;110.72;131.40;b.d.;131.84;;124.85;
247;2023-04-24;123.38;;112.82;133.89;b.d.;134.34;;127.22;
248;2023-04-21;123.68;;113.09;134.19;b.d.;134.64;;127.52;
249;2023-04-20;123.69;;113.11;134.20;b.d.;134.65;;127.54;
250;2023-04-19;124.64;;113.97;135.22;b.d.;135.67;;128.51;
251;2023-04-18;124.28;;113.65;134.83;b.d.;135.27;;128.14;
252;2023-04-17;124.66;;113.99;135.22;b.d.;135.67;;128.52;
253;2023-04-14;123.73;;113.14;134.20;b.d.;134.64;;127.56;
254;2023-04-13;124.47;;113.81;134.99;b.d.;135.44;;128.32;
255;2023-04-12;124.39;;113.74;134.90;b.d.;135.34;;128.24;
256;2023-04-11;125.13;;114.42;135.71;b.d.;136.15;;129.01;
257;2023-04-06;125.65;;114.90;136.24;b.d.;136.68;;129.53;
258;2023-04-05;124.18;;113.55;134.63;b.d.;135.07;;128.01;
259;2023-04-04;124.42;;113.77;134.89;b.d.;135.32;;128.26;
260;2023-04-03;125.74;;114.98;136.31;b.d.;136.75;;129.62;
261;2023-03-31;124.46;;113.80;134.90;b.d.;135.33;;128.29;
262;2023-03-30;123.20;;112.65;133.53;b.d.;133.96;;126.99;
263;2023-03-29;123.12;;112.58;133.44;b.d.;133.87;;126.91;
264;2023-03-28;121.93;;111.49;132.14;b.d.;132.56;;125.68;
265;2023-03-27;122.74;;112.23;133.01;b.d.;133.43;;126.51;
266;2023-03-24;123.20;;112.65;133.49;b.d.;133.91;;126.98;
267;2023-03-23;120.42;;110.11;130.48;b.d.;130.89;;124.12;
268;2023-03-22;121.58;;111.18;131.73;b.d.;132.14;;125.31;
269;2023-03-21;123.93;;113.32;134.26;b.d.;134.68;;127.73;
270;2023-03-20;123.83;;113.23;134.15;b.d.;134.57;;127.63;
271;2023-03-17;123.03;;112.49;133.26;b.d.;133.67;;126.79;
272;2023-03-16;124.47;;113.81;134.81;b.d.;135.23;;128.27;
273;2023-03-15;121.88;;111.45;132.01;b.d.;132.42;;125.61;
274;2023-03-14;121.95;;111.51;132.07;b.d.;132.48;;125.68;
275;2023-03-13;120.62;;110.30;130.63;b.d.;131.04;;124.31;
276;2023-03-10;121.57;;111.16;131.63;b.d.;132.04;;125.28;
277;2023-03-09;123.00;;112.47;133.18;b.d.;133.58;;126.75;
278;2023-03-08;125.61;;114.86;136.00;b.d.;136.41;;129.44;
279;2023-03-07;123.85;;113.25;134.09;b.d.;134.50;;127.63;
280;2023-03-06;126.39;;115.57;136.83;b.d.;137.25;;130.24;
281;2023-03-03;126.22;;115.41;136.62;b.d.;137.04;;130.06;
282;2023-03-02;123.62;;113.04;133.81;b.d.;134.21;;127.38;
283;2023-03-01;122.92;;112.40;133.04;b.d.;133.44;;126.65;
284;2023-02-28;124.44;;113.79;134.69;b.d.;135.09;;128.22;
285;2023-02-27;125.53;;114.78;135.85;b.d.;136.25;;129.34;
286;2023-02-24;125.09;;114.38;135.35;b.d.;135.75;;128.88;
287;2023-02-23;126.87;;116.01;137.28;b.d.;137.69;;130.72;
288;2023-02-22;126.01;;115.23;136.34;b.d.;136.75;;129.83;
289;2023-02-21;125.75;;114.98;136.05;b.d.;136.45;;129.56;
290;2023-02-20;;;;b.d.;b.d.;b.d.;;;
291;2023-02-17;128.87;;117.84;139.40;b.d.;139.81;;132.77;
292;2023-02-16;128.09;;117.13;138.55;b.d.;138.96;;131.96;
293;2023-02-15;128.96;;117.92;139.48;b.d.;139.89;;132.85;
294;2023-02-14;129.01;;117.97;139.53;b.d.;139.94;;132.91;
295;2023-02-13;130.37;;119.21;140.99;b.d.;141.41;;134.30;
296;2023-02-10;128.27;;117.29;138.70;b.d.;139.11;;132.14;
297;2023-02-09;126.27;;115.46;136.53;b.d.;136.92;;130.07;
298;2023-02-08;127.55;;116.63;137.92;b.d.;138.31;;131.39;
299;2023-02-07;129.27;;118.20;139.76;b.d.;140.17;;133.16;
300;2023-02-06;126.62;;115.78;136.89;b.d.;137.29;;130.43;
301;2023-02-03;124.74;;114.06;134.85;b.d.;135.23;;128.49;
302;2023-02-02;125.59;;114.84;135.75;b.d.;136.14;;129.36;
303;2023-02-01;126.01;;115.22;136.20;b.d.;136.58;;129.79;
304;2023-01-31;125.79;;115.02;135.96;b.d.;136.35;;129.57;
305;2023-01-30;123.54;;112.97;133.52;b.d.;133.90;;127.25;
306;2023-01-27;124.72;;114.04;134.77;b.d.;135.15;;128.46;
307;2023-01-26;124.96;;114.26;135.02;b.d.;135.40;;128.70;
308;2023-01-25;124.10;;113.47;134.09;b.d.;134.47;;127.81;
309;2023-01-24;124.50;;113.84;134.52;b.d.;134.89;;128.22;
310;2023-01-23;124.14;;113.51;134.12;b.d.;134.50;;127.85;
311;2023-01-20;124.03;;113.41;133.99;b.d.;134.36;;127.74;
312;2023-01-19;122.21;;111.75;132.01;b.d.;132.38;;125.86;
313;2023-01-18;122.60;;112.11;132.43;b.d.;132.80;;126.26;
314;2023-01-17;124.72;;114.04;134.71;b.d.;135.08;;128.44;
315;2023-01-16;;;;b.d.;b.d.;b.d.;;;
316;2023-01-13;125.25;;114.52;135.25;b.d.;135.62;;128.97;
317;2023-01-12;125.57;;114.82;135.59;b.d.;135.96;;129.30;
318;2023-01-11;125.51;;114.76;135.53;b.d.;135.89;;129.24;
319;2023-01-10;124.43;;113.78;134.35;b.d.;134.72;;128.13;
320;2023-01-09;124.63;;113.96;134.56;b.d.;134.93;;128.33;
321;2023-01-05;122.74;;112.23;132.50;b.d.;132.86;;126.38;
322;2023-01-04;124.03;;113.41;133.88;b.d.;134.24;;127.70;
323;2023-01-03;124.60;;113.93;134.49;b.d.;134.85;;128.29;
324;2022-12-31;;;;b.d.;b.d.;b.d.;;;
325;2022-12-30;123.83;;113.22;133.63;b.d.;133.99;;127.49;
326;2022-12-29;124.36;;113.71;134.21;b.d.;134.56;;128.04;
327;2022-12-28;123.02;;112.49;132.75;b.d.;133.10;;126.66;
328;2022-12-27;123.06;;112.53;132.79;b.d.;133.14;;126.70;
329;2022-12-23;123.42;;112.85;133.14;b.d.;133.49;;127.05;
330;2022-12-22;122.84;;112.32;132.52;b.d.;132.86;;126.46;
331;2022-12-21;124.61;;113.94;134.43;b.d.;134.77;;128.28;
332;2022-12-20;123.30;;112.74;133.00;b.d.;133.35;;126.93;
333;2022-12-19;123.51;;112.94;133.22;b.d.;133.57;;127.14;
334;2022-12-16;124.40;;113.75;134.17;b.d.;134.51;;128.06;
335;2022-12-15;125.22;;114.49;135.04;b.d.;135.38;;128.89;
336;2022-12-14;127.34;;116.43;137.32;b.d.;137.67;;131.07;
337;2022-12-13;129.22;;118.15;139.34;b.d.;139.69;;133.01;
338;2022-12-12;128.24;;117.26;138.28;b.d.;138.63;;132.00;
339;2022-12-09;126.68;;115.84;136.58;b.d.;136.93;;130.39;
340;2022-12-08;127.46;;116.55;137.42;b.d.;137.77;;131.20;
341;2022-12-07;127.47;;116.56;137.42;b.d.;137.77;;131.20;
342;2022-12-06;127.48;;116.57;137.43;b.d.;137.77;;131.21;
343;2022-12-05;127.49;;116.58;137.43;b.d.;137.78;;131.22;
344;2022-12-02;127.52;;116.60;137.44;b.d.;137.78;;131.24;
345;2022-12-01;127.53;;116.61;137.44;b.d.;137.78;;131.25;
346;2022-11-30;128.64;;117.62;138.63;b.d.;138.97;;132.39;
347;2022-11-29;127.59;;116.67;137.50;b.d.;137.84;;131.31;
348;2022-11-28;129.63;;118.53;139.69;b.d.;140.03;;133.41;
349;2022-11-25;129.79;;118.68;139.85;b.d.;140.19;;133.57;
350;2022-11-24;;;;b.d.;b.d.;b.d.;;;
351;2022-11-23;129.84;;118.72;139.89;b.d.;140.22;;133.62;
352;2022-11-22;128.57;;117.56;138.51;b.d.;138.85;;132.31;
353;2022-11-21;128.88;;117.84;138.84;b.d.;139.17;;132.62;
354;2022-11-18;129.81;;118.70;139.82;b.d.;140.16;;133.58;
355;2022-11-17;131.21;;119.97;141.32;b.d.;141.66;;135.01;
356;2022-11-16;136.27;;124.60;146.77;b.d.;147.12;;140.22;
357;2022-11-15;134.01;;122.54;144.33;b.d.;144.67;;137.89;
358;2022-11-14;135.75;;124.12;146.19;b.d.;146.53;;139.68;
359;2022-11-10;126.98;;116.11;136.73;b.d.;137.05;;130.65;
360;2022-11-09;129.45;;118.37;139.38;b.d.;139.70;;133.19;
361;2022-11-08;129.92;;118.80;139.88;b.d.;140.21;;133.67;
362;2022-11-07;129.42;;118.34;139.33;b.d.;139.66;;133.16;
363;2022-11-04;129.40;;118.32;139.29;b.d.;139.62;;133.13;
364;2022-11-03;130.17;;119.03;140.12;b.d.;140.44;;133.92;
365;2022-11-02;134.62;;123.09;144.90;b.d.;145.23;;138.50;
366;2022-10-31;134.17;;122.68;144.40;b.d.;144.73;;138.03;
367;2022-10-28;132.82;;121.45;142.93;b.d.;143.26;;136.64;
368;2022-10-27;133.78;;122.32;143.95;b.d.;144.28;;137.62;
369;2022-10-26;136.24;;124.58;146.60;b.d.;146.93;;140.15;
370;2022-10-25;133.74;;122.29;143.90;b.d.;144.22;;137.58;
371;2022-10-24;134.63;;123.10;144.85;b.d.;145.18;;138.49;
372;2022-10-21;131.92;;120.62;141.91;b.d.;142.23;;135.69;
373;2022-10-20;133.05;;121.65;143.12;b.d.;143.44;;136.85;
374;2022-10-19;133.46;;122.04;143.56;b.d.;143.88;;137.28;
375;2022-10-18;131.72;;120.44;141.68;b.d.;141.99;;135.48;
376;2022-10-17;129.36;;118.28;139.13;b.d.;139.44;;133.05;
377;2022-10-14;132.28;;120.95;142.26;b.d.;142.57;;136.05;
378;2022-10-13;132.31;;120.98;142.28;b.d.;142.59;;136.09;
379;2022-10-12;131.10;;119.88;140.98;b.d.;141.29;;134.84;
380;2022-10-11;133.58;;122.14;143.63;b.d.;143.95;;137.39;
381;2022-10-10;135.70;;124.08;145.91;b.d.;146.22;;139.57;
382;2022-10-07;140.51;;128.47;151.06;b.d.;151.38;;144.50;
383;2022-10-06;137.25;;125.50;147.55;b.d.;147.86;;141.15;
384;2022-10-05;136.09;;124.44;146.30;b.d.;146.61;;139.96;
