ESA Medycyny i Nowych Technologii
L.p.;Data;A;C;E;F;G;H;S;V;
153;2023-09-06;186.80;180.00;240.10;235.86;204.66;218.60;227.78;202.42;
154;2023-09-05;187.26;180.44;240.68;236.43;205.15;219.13;228.33;202.92;
155;2023-09-04;187.71;180.88;241.26;236.98;205.64;219.65;228.87;203.41;
156;2023-09-01;190.10;183.18;244.31;239.97;208.23;222.41;231.77;205.99;
157;2023-08-31;188.19;181.34;241.86;237.55;206.13;220.17;229.44;203.92;
158;2023-08-30;188.31;181.45;242.00;237.69;206.25;220.30;229.57;204.04;
159;2023-08-29;188.13;181.28;241.77;237.46;206.05;220.08;229.35;203.85;
160;2023-08-28;186.08;179.31;239.13;234.86;203.79;217.68;226.85;201.63;
161;2023-08-25;184.48;177.77;237.07;232.82;202.02;215.78;224.88;199.90;
162;2023-08-24;184.90;178.17;237.60;233.34;202.47;216.26;225.39;200.35;
163;2023-08-23;188.53;181.67;242.27;237.91;206.44;220.50;229.81;204.28;
164;2023-08-22;185.80;179.03;238.74;234.45;203.43;217.28;226.46;201.31;
165;2023-08-21;184.64;177.92;237.25;232.98;202.16;215.92;225.05;200.06;
166;2023-08-18;183.68;176.99;236.00;231.74;201.08;214.77;223.86;199.01;
167;2023-08-17;185.38;178.63;238.18;233.87;202.93;216.74;225.92;200.85;
168;2023-08-16;187.99;181.14;241.53;237.15;205.78;219.79;229.10;203.68;
169;2023-08-14;189.50;182.60;243.47;239.04;207.42;221.54;230.93;205.31;
170;2023-08-11;188.82;181.95;242.59;238.16;206.65;220.72;230.09;204.58;
171;2023-08-10;190.52;183.58;244.75;240.28;208.49;222.68;232.14;206.41;
172;2023-08-09;189.88;182.97;243.93;239.47;207.79;221.93;231.36;205.72;
173;2023-08-08;189.83;182.92;243.87;239.41;207.73;221.87;231.30;205.67;
174;2023-08-07;189.70;182.79;243.68;239.22;207.56;221.69;231.12;205.52;
175;2023-08-04;191.25;184.29;245.66;241.14;209.24;223.47;232.99;207.20;
176;2023-08-03;192.33;185.33;247.04;242.50;210.41;224.73;234.30;208.37;
177;2023-08-02;193.59;186.54;248.65;244.07;211.78;226.18;235.83;209.73;
178;2023-08-01;195.88;188.74;251.58;246.94;214.27;228.84;238.60;212.20;
179;2023-07-31;196.09;188.95;251.86;247.21;214.50;229.09;238.86;212.44;
180;2023-07-28;196.80;189.63;252.75;248.06;215.24;229.88;239.70;213.19;
181;2023-07-27;194.15;187.08;249.35;244.72;212.34;226.78;236.48;210.33;
182;2023-07-26;194.30;187.22;249.53;244.90;212.49;226.94;236.65;210.48;
183;2023-07-25;196.02;188.88;251.74;247.05;214.36;228.94;238.74;212.35;
184;2023-07-24;195.33;188.22;250.85;246.18;213.60;228.13;237.89;211.60;
185;2023-07-21;196.76;189.60;252.67;247.95;215.14;229.77;239.62;213.14;
186;2023-07-20;197.03;189.86;253.01;248.28;215.42;230.07;239.94;213.44;
187;2023-07-19;197.45;190.25;253.63;248.88;215.95;230.63;240.52;213.81;
188;2023-07-18;195.35;188.24;250.85;246.14;213.57;228.09;237.88;211.61;
189;2023-07-17;195.00;187.90;250.39;245.69;213.18;227.67;237.44;211.16;
190;2023-07-14;195.26;188.15;250.71;245.99;213.44;227.94;237.74;211.51;
191;2023-07-13;194.08;187.01;249.37;244.67;212.29;226.72;236.47;210.16;
192;2023-07-12;194.14;187.06;249.67;244.95;212.53;226.98;236.75;210.22;
193;2023-07-11;192.96;185.93;247.90;243.22;211.03;225.37;235.07;208.94;
194;2023-07-10;193.63;186.57;248.99;244.28;211.95;226.35;236.10;209.66;
195;2023-07-07;193.30;186.26;248.81;244.08;211.78;226.17;235.92;209.31;
196;2023-07-06;194.75;187.65;250.62;245.86;213.32;227.81;237.64;210.87;
197;2023-07-05;195.97;188.82;251.94;247.14;214.43;229.00;238.88;212.19;
198;2023-07-04;195.84;188.70;251.74;246.94;214.26;228.81;238.69;212.05;
199;2023-07-03;195.11;188.00;250.53;245.75;213.23;227.71;237.55;211.26;
200;2023-06-30;197.41;190.21;253.66;248.80;215.87;230.53;240.51;213.75;
201;2023-06-29;196.16;189.01;252.23;247.40;214.65;229.23;239.15;212.39;
202;2023-06-28;195.86;188.72;251.97;247.14;214.43;228.99;238.91;212.06;
203;2023-06-27;193.67;186.62;248.60;243.82;211.55;225.92;235.71;209.76;
204;2023-06-26;196.00;188.81;251.85;247.00;214.31;228.86;238.78;212.30;
205;2023-06-23;198.74;191.45;255.87;250.93;217.72;232.50;242.59;215.26;
206;2023-06-22;198.77;191.48;255.71;250.77;217.57;232.35;242.44;215.29;
207;2023-06-21;198.59;191.31;255.62;250.67;217.49;232.26;242.35;215.10;
208;2023-06-20;200.44;193.09;258.60;253.59;220.02;234.96;245.17;217.10;
209;2023-06-19;201.23;193.85;259.77;254.73;221.01;236.02;246.28;217.96;
210;2023-06-16;203.19;195.74;262.72;257.61;223.51;238.68;249.07;220.08;
211;2023-06-15;203.79;196.32;263.83;258.69;224.45;239.68;250.12;220.73;
212;2023-06-14;204.15;196.67;265.08;259.91;225.50;240.81;251.30;221.11;
213;2023-06-13;204.38;196.89;264.97;259.80;225.41;240.71;251.20;221.36;
214;2023-06-12;203.13;195.68;263.21;258.06;223.90;239.10;249.52;220.00;
215;2023-06-09;202.39;194.97;262.20;257.06;223.03;238.16;248.56;219.20;
216;2023-06-07;202.04;194.63;261.98;256.83;222.83;237.95;248.35;218.82;
217;2023-06-06;203.60;196.13;264.14;258.94;224.66;239.90;250.39;220.50;
218;2023-06-05;202.66;195.22;262.39;257.22;223.17;238.31;248.74;219.49;
219;2023-06-02;202.70;195.26;262.63;257.44;223.36;238.51;248.96;219.53;
220;2023-06-01;201.73;194.33;261.70;256.52;222.56;237.66;248.07;218.48;
221;2023-05-31;200.84;193.47;260.73;255.56;221.73;236.77;247.15;217.51;
222;2023-05-30;199.92;192.59;259.41;254.27;220.60;235.56;245.90;216.52;
223;2023-05-29;201.69;194.30;261.82;256.62;222.65;237.75;248.18;218.44;
224;2023-05-26;201.99;194.58;262.34;257.12;223.08;238.20;248.67;218.76;
225;2023-05-25;199.69;192.37;258.62;253.47;219.91;234.82;245.14;216.27;
226;2023-05-24;200.16;192.81;258.78;253.62;220.04;234.96;245.29;216.77;
227;2023-05-23;203.43;195.97;263.56;258.30;224.10;239.29;249.82;220.31;
228;2023-05-22;205.08;197.56;265.68;260.36;225.89;241.21;251.82;222.10;
229;2023-05-19;204.25;196.75;264.41;259.10;224.79;240.03;250.61;221.19;
230;2023-05-18;201.96;194.55;261.04;255.80;221.93;236.97;247.42;218.72;
231;2023-05-17;200.80;193.43;259.01;253.80;220.20;235.12;245.49;217.45;
232;2023-05-16;200.84;193.46;258.97;253.76;220.16;235.08;245.45;217.50;
233;2023-05-15;202.05;194.63;260.47;255.22;221.43;236.43;246.87;218.81;
234;2023-05-12;202.89;195.44;261.78;256.49;222.53;237.60;248.11;219.71;
235;2023-05-11;202.05;194.63;260.38;255.11;221.33;236.32;246.78;218.80;
236;2023-05-10;203.40;195.94;262.40;257.08;223.04;238.15;248.69;220.27;
237;2023-05-09;203.73;196.25;262.97;257.64;223.52;238.67;249.23;220.62;
238;2023-05-08;203.65;196.18;262.47;257.14;223.09;238.20;248.75;220.53;
239;2023-05-05;204.38;196.88;263.66;258.29;224.09;239.27;249.88;221.32;
240;2023-05-04;201.50;194.11;259.47;254.18;220.52;235.45;245.90;218.20;
241;2023-05-02;201.93;194.52;259.96;254.64;220.92;235.89;246.36;218.66;
242;2023-04-28;201.77;194.37;259.68;254.35;220.66;235.61;246.09;218.49;
243;2023-04-27;199.54;192.22;256.50;251.23;217.96;232.72;243.08;216.07;
244;2023-04-26;197.41;190.17;253.20;248.00;215.15;229.72;239.95;213.76;
245;2023-04-25;199.89;192.56;256.33;251.05;217.80;232.55;242.90;216.44;
246;2023-04-24;202.87;195.43;260.67;255.30;221.49;236.49;247.02;219.66;
247;2023-04-21;203.13;195.68;261.42;256.01;222.11;237.14;247.72;219.94;
248;2023-04-20;201.89;194.48;259.90;254.52;220.81;235.76;246.28;218.60;
249;2023-04-19;204.31;196.82;263.63;258.17;223.98;239.14;249.82;221.22;
250;2023-04-18;204.17;196.68;263.42;257.95;223.79;238.93;249.61;221.06;
251;2023-04-17;204.82;197.31;264.25;258.76;224.49;239.68;250.39;221.77;
252;2023-04-14;204.68;197.17;263.93;258.43;224.20;239.37;250.08;221.61;
253;2023-04-13;205.27;197.74;264.53;259.01;224.71;239.91;250.65;222.25;
254;2023-04-12;204.31;196.81;263.72;258.21;224.01;239.17;249.88;221.21;
255;2023-04-11;205.96;198.40;266.56;261.00;226.43;241.75;252.58;222.99;
256;2023-04-06;206.48;198.90;267.46;261.84;227.16;242.53;253.42;223.55;
257;2023-04-05;204.27;196.77;264.14;258.59;224.34;239.51;250.27;221.15;
258;2023-04-04;202.10;194.68;261.43;255.93;222.03;237.04;247.69;218.80;
259;2023-04-03;201.84;194.43;261.13;255.63;221.77;236.77;247.41;218.52;
260;2023-03-31;201.10;193.72;260.38;254.88;221.12;236.07;246.70;217.71;
261;2023-03-30;199.62;192.29;258.49;253.02;219.50;234.35;244.90;216.11;
262;2023-03-29;198.02;190.75;256.26;250.83;217.61;232.32;242.79;214.37;
263;2023-03-28;196.72;189.50;254.32;248.93;215.96;230.56;240.95;212.97;
264;2023-03-27;198.10;190.83;256.35;250.91;217.67;232.39;242.87;214.46;
265;2023-03-24;197.53;190.28;255.86;250.41;217.24;231.92;242.39;213.85;
266;2023-03-23;195.88;188.69;253.59;248.19;215.31;229.86;240.24;212.06;
267;2023-03-22;194.65;187.50;251.69;246.32;213.69;228.14;238.44;210.72;
268;2023-03-21;196.42;189.21;254.05;248.62;215.69;230.26;240.67;212.64;
269;2023-03-20;196.61;189.39;254.70;249.26;216.24;230.85;241.29;212.84;
270;2023-03-17;197.60;190.34;256.84;251.34;218.04;232.78;243.32;213.90;
271;2023-03-16;198.99;191.69;258.68;253.13;219.60;234.44;245.06;215.41;
272;2023-03-15;197.01;189.78;255.95;250.45;217.27;231.95;242.46;213.27;
273;2023-03-14;199.03;191.72;258.99;253.42;219.85;234.70;245.35;215.45;
274;2023-03-13;196.35;189.14;254.98;249.49;216.44;231.06;241.54;212.55;
275;2023-03-10;188.86;181.93;243.25;238.00;206.46;220.41;230.42;204.44;
276;2023-03-09;192.27;185.21;248.50;243.13;210.91;225.16;235.39;208.13;
277;2023-03-08;194.24;187.11;251.31;245.88;213.30;227.71;238.06;210.26;
278;2023-03-07;194.02;186.90;250.61;245.19;212.70;227.07;237.39;210.02;
279;2023-03-06;197.28;190.04;255.09;249.56;216.50;231.12;241.63;213.54;
280;2023-03-03;198.40;191.11;256.92;251.33;218.03;232.76;243.36;214.75;
281;2023-03-02;195.20;188.03;252.31;246.82;214.12;228.58;238.99;211.29;
282;2023-03-01;197.01;189.78;255.50;249.94;216.82;231.46;242.01;213.25;
283;2023-02-28;198.43;191.14;257.65;252.03;218.64;233.40;244.04;214.78;
284;2023-02-27;199.01;191.70;258.11;252.48;219.03;233.81;244.48;215.41;
285;2023-02-24;197.93;190.66;256.33;250.72;217.50;232.18;242.79;214.23;
286;2023-02-23;201.16;193.77;260.85;255.14;221.33;236.27;247.07;217.73;
287;2023-02-22;201.02;193.64;260.61;254.90;221.12;236.05;246.84;217.58;
288;2023-02-21;201.32;193.92;260.86;255.14;221.33;236.27;247.07;217.90;
289;2023-02-20;203.94;196.45;264.58;258.77;224.48;239.63;250.59;220.74;
290;2023-02-17;204.68;197.16;265.84;259.97;225.52;240.74;251.77;221.53;
291;2023-02-16;203.80;196.32;264.80;258.96;224.64;239.80;250.79;220.58;
292;2023-02-15;204.48;196.97;265.41;259.55;225.16;240.35;251.37;221.32;
293;2023-02-14;204.70;197.18;265.46;259.59;225.19;240.38;251.41;221.55;
294;2023-02-13;204.89;197.37;265.58;259.71;225.29;240.49;251.53;221.76;
295;2023-02-10;203.38;195.92;263.54;257.69;223.54;238.62;249.58;220.12;
296;2023-02-09;203.25;195.79;263.49;257.63;223.49;238.57;249.53;219.97;
297;2023-02-08;204.15;196.66;264.65;258.76;224.47;239.61;250.63;220.95;
298;2023-02-07;205.86;198.30;267.47;261.52;226.86;242.16;253.31;222.80;
299;2023-02-06;203.57;196.10;264.08;258.20;223.98;239.09;250.09;220.32;
300;2023-02-03;203.20;195.74;263.08;257.20;223.12;238.16;249.14;219.91;
301;2023-02-02;203.70;196.23;263.85;257.95;223.76;238.85;249.87;220.46;
302;2023-02-01;202.05;194.63;260.92;255.08;221.27;236.19;247.09;218.67;
303;2023-01-31;201.28;193.89;259.81;253.99;220.32;235.18;246.03;217.83;
304;2023-01-30;200.76;193.39;259.36;253.54;219.93;234.76;245.60;217.27;
305;2023-01-27;202.67;195.23;262.10;256.20;222.25;237.23;248.20;219.33;
306;2023-01-26;202.67;195.23;261.81;255.91;221.99;236.96;247.92;219.33;
307;2023-01-25;201.66;194.26;260.12;254.25;220.55;235.42;246.31;218.24;
308;2023-01-24;203.61;196.13;263.34;257.40;223.28;238.34;249.36;220.34;
309;2023-01-23;204.56;197.05;264.51;258.53;224.27;239.38;250.47;221.37;
310;2023-01-20;202.46;195.03;261.29;255.37;221.52;236.45;247.41;219.10;
311;2023-01-19;201.21;193.83;259.50;253.61;220.00;234.82;245.71;217.75;
312;2023-01-18;203.24;195.78;262.68;256.71;222.69;237.69;248.72;219.94;
313;2023-01-17;204.88;197.36;264.87;258.85;224.54;239.67;250.79;221.71;
314;2023-01-16;205.43;197.89;265.55;259.51;225.11;240.28;251.44;222.31;
315;2023-01-13;204.00;196.51;263.34;257.33;223.22;238.26;249.34;220.75;
316;2023-01-12;202.53;195.10;261.38;255.41;221.55;236.48;247.48;219.17;
317;2023-01-11;202.04;194.63;260.53;254.58;220.83;235.71;246.68;218.63;
318;2023-01-10;201.05;193.68;259.16;253.24;219.67;234.46;245.38;217.57;
319;2023-01-09;199.22;191.91;256.44;250.57;217.36;232.00;242.80;215.58;
320;2023-01-05;195.68;188.50;250.83;245.07;212.58;226.90;237.48;211.75;
321;2023-01-04;197.44;190.20;253.02;247.20;214.43;228.87;239.55;213.65;
322;2023-01-03;197.55;190.30;253.37;247.53;214.72;229.18;239.88;213.77;
323;2023-01-02;196.72;189.50;251.98;246.17;213.54;227.92;238.56;212.87;
324;2022-12-31;;;;;b.d.;;;;
325;2022-12-30;196.02;188.83;250.88;245.09;212.59;226.91;237.52;212.10;
326;2022-12-29;196.27;189.07;251.20;245.39;212.86;227.19;237.82;212.37;
327;2022-12-28;192.22;185.17;246.02;240.32;208.46;222.49;232.91;207.99;
328;2022-12-27;192.75;185.68;246.69;240.97;209.02;223.09;233.54;208.56;
329;2022-12-23;195.26;188.10;249.88;244.07;211.71;225.96;236.56;211.27;
330;2022-12-22;196.49;189.29;251.46;245.60;213.04;227.38;238.05;212.61;
331;2022-12-21;198.28;191.01;253.74;247.83;214.97;229.44;240.21;214.54;
332;2022-12-20;195.59;188.41;250.29;244.45;212.04;226.31;236.94;211.62;
